tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,232,1,0.10051736,1669635133,Regular,cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624
6e0c4ddc1e4e7e730c464c8f402be32a6f2a8e039e7dee05494414df5e670dbf,-1,3,1,0.10068481,1608147659,Regular,7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,27,1,0.10068481,1608136370,Regular,6e0c4ddc1e4e7e730c464c8f402be32a6f2a8e039e7dee05494414df5e670dbf
c46c7ba633ea16ba04c0440b5386f5bcda7ce226c29a3079e3a8c9f556a51f17,-1,1,1,0.10143698,1601723398,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,35,1,0.10143698,1601661983,Regular,c46c7ba633ea16ba04c0440b5386f5bcda7ce226c29a3079e3a8c9f556a51f17
ae67f85b92b37df5380bd9bba2eb4ea806692f22151cea65a7300eeeed8d76da,-1,3,1,0.1000677,1594945893,Regular,1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc
1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc,1,4,1,0.1000677,1594918015,Regular,ae67f85b92b37df5380bd9bba2eb4ea806692f22151cea65a7300eeeed8d76da
31466485a59945a5b7e5645d28fafeefc28df85533be0855b12033f520b92d8a,-1,0,1,0.10024389,1588541888,Regular,978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,33,1,0.10024389,1588523559,Regular,31466485a59945a5b7e5645d28fafeefc28df85533be0855b12033f520b92d8a
8a10e74fe6466cd3c385617acb5134b566f40404b985d9e40cf596af2995f052,-1,9,1,0.10185612,1581872302,Regular,77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,56,1,0.10185612,1581871401,Regular,8a10e74fe6466cd3c385617acb5134b566f40404b985d9e40cf596af2995f052
92aa3e7d7bd6e0859128265482192076bbc03fd3b0fb498d25ba16431a85a6c9,-1,1,1,0.10141839,1575485344,Regular,647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172
647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172,1,58,1,0.10141839,1575477272,Regular,92aa3e7d7bd6e0859128265482192076bbc03fd3b0fb498d25ba16431a85a6c9
91ff28123c9f84c97065742e98028fae2b7a2c42897265ce4f8eec7accbbcb9f,-1,4,1,0.10079219,1569040724,Regular,3ac420635a590908d9d158833cf53afdd4cf1086d98942e43667ecaf26e04bd4
3ac420635a590908d9d158833cf53afdd4cf1086d98942e43667ecaf26e04bd4,1,0,1,0.10079219,1568997076,Regular,91ff28123c9f84c97065742e98028fae2b7a2c42897265ce4f8eec7accbbcb9f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,106,1,0.10063826,1562704475,Regular,1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715
1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715,1,43,1,0.10063826,1562430737,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
f88ac04c0b653c96c168b4e740577cc8c59f86df9d42e5c1b0aac56b6cc8713d,-1,3,1,0.10032493,1555954039,Regular,221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b
221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b,1,22,1,0.10032493,1555951390,Regular,f88ac04c0b653c96c168b4e740577cc8c59f86df9d42e5c1b0aac56b6cc8713d
43b4b6cce46bf94f4b3303febacd4c17477a6beaea23e3e7d94627d5448c525f,-1,6,1,0.10057596,1549561912,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81,1,25,1,0.10057596,1549557320,Regular,43b4b6cce46bf94f4b3303febacd4c17477a6beaea23e3e7d94627d5448c525f
58fd537c302d6b8f1da60282501e4dda1b07d850bd1f7d0b2ccceee4e372cf32,-1,5,1,0.10100446,1543252745,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,9,1,0.10100446,1543249859,Regular,58fd537c302d6b8f1da60282501e4dda1b07d850bd1f7d0b2ccceee4e372cf32
cf18164af818674204966689b460c3cd05f14c37173453f90be2218d5a424624,1,29,1,0.10051736,1537029317,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
fddf8990c0f2c63f0ef966c2e70c0b4b50cee34dca6d3989877bdd452f399f2f,-1,4,1,0.10035849,1530551048,Regular,3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79
3a6886312a4b77a21b7761a26aa83de27c64eedb302fbf785292789c3c776b79,1,9,1,0.10035849,1530549703,Regular,fddf8990c0f2c63f0ef966c2e70c0b4b50cee34dca6d3989877bdd452f399f2f
