tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,125,1,3.29705204,1458410038,Regular,01d33208dd2784aec40f0e7c57f3b579a32c257a40d6c5fa76a5f674bb01c219
01d33208dd2784aec40f0e7c57f3b579a32c257a40d6c5fa76a5f674bb01c219,1,1,1,3.29705204,1458401616,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,176,1,14.19025762,1458350051,Regular,52086c12d51c2fc9361e37ca8cff4aa17d5bcf0b1ab5a4b5ab09afcec82c5432
52086c12d51c2fc9361e37ca8cff4aa17d5bcf0b1ab5a4b5ab09afcec82c5432,1,1,1,14.19025762,1458306985,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07,-1,153,1,9.20474089,1458230769,Regular,ae024a9b8a2dc9fc50f3e4ceada21c731f8e9abbf781938e3a51a1d0f3afd5a0
ae024a9b8a2dc9fc50f3e4ceada21c731f8e9abbf781938e3a51a1d0f3afd5a0,1,0,1,9.20474089,1458213193,Regular,57c5fb39d0472488bc02c0e0d3c04f7ef7614bbfdc04a078b1616906c3e5ea07
19bc1419aa808cc0f2220bc1ffbaacc6b76e2e473665004ae04c24dd76048047,-1,8,1,6.82604655,1458144961,Regular,165600f3fef69b3ae8f14362c77f44c6de8be3253a42af4142d199b121618c02
165600f3fef69b3ae8f14362c77f44c6de8be3253a42af4142d199b121618c02,1,0,1,6.82604655,1458136463,Regular,19bc1419aa808cc0f2220bc1ffbaacc6b76e2e473665004ae04c24dd76048047
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,139,1,5.21993244,1458095204,Regular,3762ba24daceac412d5c145ce0e497bc6b0f07345ec42b805fe48961f4eb05b6
3762ba24daceac412d5c145ce0e497bc6b0f07345ec42b805fe48961f4eb05b6,1,0,1,5.21993244,1458082184,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935,-1,25,1,5.92092059,1458080927,Regular,53365a7950b37371429a50aa52c97329b4e98171b820d56a8d097b2798188533
53365a7950b37371429a50aa52c97329b4e98171b820d56a8d097b2798188533,1,1,1,5.92092059,1458057435,Regular,b99c54cb34e7b0282c3bdbc64b7aba3f014e9ed32c6c903478c596fbafa34935
9dfc871f0cf2e86c67b2f80cbf6909445d573d9642a4dc229e962c3c1b4148b0,-1,5,1,6.41680868,1458030604,Regular,044a35ad0b8f9a27ec79c0fb8977396308542639a94c2c5ef8621a749e8e0f2d
044a35ad0b8f9a27ec79c0fb8977396308542639a94c2c5ef8621a749e8e0f2d,1,0,1,6.41680868,1458022770,Regular,9dfc871f0cf2e86c67b2f80cbf6909445d573d9642a4dc229e962c3c1b4148b0
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,141,1,6.50220885,1458001529,Regular,1b4e6dbd1f96372485a33a9930170c44b242eac677d8177652a0816d87973058
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,96,1,3.57517236,1458001529,Regular,85e5ecdf97f1da064f4d51aa3892a5e4c05ea5afd74bc5d4a597d44955e9c2f9
85e5ecdf97f1da064f4d51aa3892a5e4c05ea5afd74bc5d4a597d44955e9c2f9,1,1,1,3.57517236,1457987405,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
1b4e6dbd1f96372485a33a9930170c44b242eac677d8177652a0816d87973058,1,0,1,6.50220885,1457968107,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,145,1,3.44580701,1457919642,Regular,773824b92ba51778c9e822c0aa554284ed07b34641c82338d2c85dbbadb1c2e0
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,138,1,2.81763774,1457919642,Regular,bc698f9944260461137978e5d5d5b73d8e96896ee270f8f86e626c1c971faec5
bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0,-1,155,1,4.36160028,1457919642,Regular,3e76aad1055b503c5a96437a30b53f1b6b60f4857e5a80f578084f9fe5941ace
3e76aad1055b503c5a96437a30b53f1b6b60f4857e5a80f578084f9fe5941ace,1,1,1,4.36160028,1457913896,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
bc698f9944260461137978e5d5d5b73d8e96896ee270f8f86e626c1c971faec5,1,0,1,2.81763774,1457881304,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
773824b92ba51778c9e822c0aa554284ed07b34641c82338d2c85dbbadb1c2e0,1,1,1,3.44580701,1457848806,Regular,bb02fdca2a8be3fb53f79c3997d3b3625aba52907aa05c9a058c64904c5c90f0
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,121,1,4.08735334,1457845203,Regular,b15b60d760e52fdfd90ab2a28efeb250673d2d447b71c515c1b121b2bef1f66f
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,187,1,21.44086593,1457845203,Regular,98c5078cd8f5031aa3c496078fb74cdec3cc418def123ead2e98b70ffe0d468f
b15b60d760e52fdfd90ab2a28efeb250673d2d447b71c515c1b121b2bef1f66f,1,0,1,4.08735334,1457822779,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
98c5078cd8f5031aa3c496078fb74cdec3cc418def123ead2e98b70ffe0d468f,1,0,1,21.44086593,1457800329,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
