tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99f029df0cfcb66f6c6b8d592d963100c1c6ba88ce59554203ae68dfa4638546,-1,0,1,106.51365647,1556587675,Regular,c60e781baf52d675a36a218bba154aaa40769e11e53c2d2cbd0bb03ee247fd11
c60e781baf52d675a36a218bba154aaa40769e11e53c2d2cbd0bb03ee247fd11,1,3,1,106.51365647,1556496205,Vote,99f029df0cfcb66f6c6b8d592d963100c1c6ba88ce59554203ae68dfa4638546
36f00a2841f10cdb9283551f148105e7cfdeba92172993609f1cb992a2acf13a,-1,1,1,113.34313748,1556474167,Regular,54ab68aecf6ec527f0b5ab7ba580297b4a14c38c51ac55b314d582bf936f221b
54ab68aecf6ec527f0b5ab7ba580297b4a14c38c51ac55b314d582bf936f221b,1,3,1,113.34313748,1556057570,Vote,36f00a2841f10cdb9283551f148105e7cfdeba92172993609f1cb992a2acf13a
81d51a4ba220ce6c4c0c2ca0add2858313a9515483ee689be4f169498dee0ec3,-1,0,1,0.01009099,1554865889,Ticket,2f29e769cc1a395457f18dd033d55070ed823f6d5b6fed42234a302e11c54fc3
81d51a4ba220ce6c4c0c2ca0add2858313a9515483ee689be4f169498dee0ec3,-1,1,1,114.69376982,1554865889,Ticket,2f29e769cc1a395457f18dd033d55070ed823f6d5b6fed42234a302e11c54fc3
fa21bc4af73aca013fb5d094ac8235097388b3ebd2c438186b3da769baa67ae9,-1,1,1,114.69376982,1554865889,Ticket,2f29e769cc1a395457f18dd033d55070ed823f6d5b6fed42234a302e11c54fc3
fa21bc4af73aca013fb5d094ac8235097388b3ebd2c438186b3da769baa67ae9,-1,0,1,0.01009099,1554865889,Ticket,2f29e769cc1a395457f18dd033d55070ed823f6d5b6fed42234a302e11c54fc3
2f29e769cc1a395457f18dd033d55070ed823f6d5b6fed42234a302e11c54fc3,1,0,1,0.01009099,1554865561,Regular,81d51a4ba220ce6c4c0c2ca0add2858313a9515483ee689be4f169498dee0ec3
2f29e769cc1a395457f18dd033d55070ed823f6d5b6fed42234a302e11c54fc3,1,1,1,114.69376982,1554865561,Regular,81d51a4ba220ce6c4c0c2ca0add2858313a9515483ee689be4f169498dee0ec3
2f29e769cc1a395457f18dd033d55070ed823f6d5b6fed42234a302e11c54fc3,1,2,1,0.01009099,1554865561,Regular,fa21bc4af73aca013fb5d094ac8235097388b3ebd2c438186b3da769baa67ae9
2f29e769cc1a395457f18dd033d55070ed823f6d5b6fed42234a302e11c54fc3,1,3,1,114.69376982,1554865561,Regular,fa21bc4af73aca013fb5d094ac8235097388b3ebd2c438186b3da769baa67ae9
