tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,83,1,0.02940482,1590907845,Regular,e5eb360fc667e1e2df602af2a1898f2fba4730f05b822f54c6186e8d5f40f1f9
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,113,1,0.03030491,1590907845,Regular,2741e5de4cbfd119e2f09064717fcf4961a8f304d52da1ffcc4ee87a59d0ddb4
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,241,1,0.02912207,1590907272,Regular,58cd2cf0ef062bedf2dda5c3fcd845accd198747d596360e9fe6f508bbe796f7
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,146,1,0.02912187,1590907077,Regular,cbb92a3bc54e21aa88942be1b1ea6285bc502446e68ecaeaf12640f87b2e19b2
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,102,1,0.0312209,1590907077,Regular,b1e562462a3c1efc726e5b0a3cab3e947331cb41ce0694c72dbc048c2213fbb1
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,100,1,0.02912187,1590907077,Regular,e53dd6f1c251b7909b243afd0c874b5861beb8069c27f22f59f44424c2a0fab1
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,490,1,0.02854404,1590907012,Regular,4443d08e4e513dcee6d9cbac90a8600fd91cb1e9db45fc9671a05879fef00879
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,485,1,0.03000241,1590907012,Regular,8a37ad6d85d4a770f2f80d719d4e7c0d9007ad9023cc419627737b97d0a0b59e
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,227,1,0.02912183,1590906778,Regular,6eb48ca6f5ad2f801053408354108ee2d8c92795220c4cfc10274038026ea0f0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,466,1,0.03092215,1590906778,Regular,09873cd5a67a5b27b4e40134ee1b3455303eceb10e7b28502746dd66cfef8591
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,442,1,0.03060793,1590906778,Regular,c9581828910bb941232bf1fc03a77129296bad6928d3d68e87fb24cbed6093b8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,167,1,0.02854797,1590906754,Regular,7268cc9fff1dc0a07ac66f0a5f7b7cfb13cc076c3c382c805a7acdd88e751aa8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,355,1,0.03121819,1590906754,Regular,70aeffbbd831409a11a7295aad8fe327c86276c760837198d3068a4de830ffc4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,264,1,0.03121819,1590906754,Regular,d8450cd29ecba173e70dbe30d45208e6e13756b3efa0a6e72d2283d6ca18bcc4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,307,1,0.03121819,1590906754,Regular,c2086c4779b2c2066d59312e5f1f84601828b7fdc8da00e932ecbf43e378afa2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,222,1,0.0309065,1590906754,Regular,82b200703aef8e1d85bada8c1f776e1b1046ad03657a324f9cc6beb4e92179a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,505,1,0.03121819,1590906754,Regular,b8a523720544bb8be638f8143b8c4c325a5750a3cd380e05f2b61c5a7b0ac8e1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,401,1,0.02854797,1590906509,Regular,7d9c8d78821185f1ac14e68856e0cb080c423a355ca5e4d573541815276f81a1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,450,1,0.0309091,1590906509,Regular,92e85a4d3f46f21a12e06d4a22e8087dba06d25c4c59286848e70e09ced835a0
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,380,1,0.03000233,1590906509,Regular,753ea42abc0c5f5411ac0df11b9332fd4220b51be71d9589c3fac906b23d04a0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,19,1,0.02911777,1590906509,Regular,9f0d9b536df7f2b1a7de3b577c7141c25e40df47e4cbab1ac884c49219c093cc
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,243,1,0.02883317,1590906419,Regular,5bce7ed61b66de57f7647eda4d9cc68182b148aabee0befd65bcc555599a1bda
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,193,1,0.0312209,1590905438,Regular,cafd02c35544374db11cf24e67c3b34c875c504d7b68987e78db8e32375dd4ed
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,77,1,0.0294133,1590905438,Regular,8aaf53f84374fcaff3411a3ef57ee50d1a803f867b368fed0802b6ff2e5289ed
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,534,1,0.02912226,1590905438,Regular,4465af18beeb28926bb59c713f71a096736200197afd6cee54b622c7216ca5ee
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,65,1,0.03121819,1590905438,Regular,31591a67146a9cc7e58285efea5e3ed5fd8630c81b4c2d4f2b3a3bca04f0548c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,476,1,0.02998911,1590905438,Regular,36e94752747af63d9508a0dd81bbe7926336806cceb31a77cca35a3178164980
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,232,1,0.02941317,1590905438,Regular,ba511fdf48587edd67962ef2c6151e59acc2eae31317c6cc7e38fe51be879e7f
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,345,1,0.02854797,1590905394,Regular,f47f23cc41457972e51bab607ec4c3ba367fa66ce8a445eb84c6b5424ab601ea
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,274,1,0.03030248,1590905394,Regular,6e4af512526af219872034195f3c68b87520b5b18789f598563fcb8cd4b8cbe9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,19,1,0.03090664,1590905394,Regular,49207b16533e9ddaca8896fd7893612020b7080192b2e535a6ba87e0ddda22e9
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,501,1,0.03121554,1590905394,Regular,e49d2a12ef9e76a7b4d5321392514748cae45e359a9139e48961bf2112356dea
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,225,1,0.03000233,1590905394,Regular,8f17599d3b6a86b2209f1999919cea0c478e9a0e18efcde361b111ef9950898f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,385,1,0.02883132,1590905394,Regular,b20eb86c0b4d886216da5bfa1ab50b6e9991285b8cabd85d2456140921e9d2c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,32,1,0.02999783,1590905394,Regular,afc25ec8bc4cb7cbe9bc202ef1bc3d1ad99e7dfd82902ae371d14df4652f01c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,281,1,0.03030008,1590905394,Regular,7ef8d740cc69aab2fb9fdffaa52340786d86d2fbacb534ec3f47a871befcacb6
