tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,382,1,0.1251557,1569523009,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,112,1,0.0438955,1569522194,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,236,1,1.84092012,1557965954,Regular,dc665aec739ce99aef8372ea6f0bff5a2babc91e9a31680bf9c69d808ee39efa
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,216,1,0.00361581,1522778323,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
a32669231d72b8873da48e29ca1055953d783ee23e25fa0d86251149eaf09c6b,-1,0,1,0.09559815,1518133885,Regular,87ebcdd1c5ac9ebbb0383b5a22b77a89d539a277a9ff8443330df87d7cf95c0b
a32669231d72b8873da48e29ca1055953d783ee23e25fa0d86251149eaf09c6b,-1,6,1,3.25061824,1518133885,Regular,b9b90f54b0b28617ba0271946238e4a4a8bfc3209aebb77438a452c67534825e
87ebcdd1c5ac9ebbb0383b5a22b77a89d539a277a9ff8443330df87d7cf95c0b,1,2,1,0.09559815,1518132185,Regular,a32669231d72b8873da48e29ca1055953d783ee23e25fa0d86251149eaf09c6b
b9b90f54b0b28617ba0271946238e4a4a8bfc3209aebb77438a452c67534825e,1,0,1,3.25061824,1518129300,Regular,a32669231d72b8873da48e29ca1055953d783ee23e25fa0d86251149eaf09c6b
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,273,1,0.00361581,1517469903,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
967647b82ffe0197dc7fcc6e0fc29026b8c6b28996c5a644636bdbd2a2fd72bb,-1,98,1,0.00564045,1517038186,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,632,1,0.00564045,1517037478,Regular,967647b82ffe0197dc7fcc6e0fc29026b8c6b28996c5a644636bdbd2a2fd72bb
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,474,1,0.08248542,1516130880,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
a2b2e4c209b2932d67f463eec7427f4f987f1448fdbf1a88ee62f21bdb4ff0e1,-1,8,1,4.99506066,1515905273,Regular,f0048645e1f533e010870a4e96d9760793b0be78920b6287d7542ded4567ce39
f0048645e1f533e010870a4e96d9760793b0be78920b6287d7542ded4567ce39,1,21,1,4.99506066,1515898167,Regular,a2b2e4c209b2932d67f463eec7427f4f987f1448fdbf1a88ee62f21bdb4ff0e1
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,387,1,0.05718021,1515033608,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,239,1,0.01936867,1514777920,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,106,1,4.99535708,1513999219,Regular,e4ef62d56215077caee1d4f2dddb15a5708c02c958ab6146b67219ce75a54589
e4ef62d56215077caee1d4f2dddb15a5708c02c958ab6146b67219ce75a54589,1,18,1,4.99535708,1513997154,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,141,1,0.01549296,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,588,1,0.01549296,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
418f4bf988a3ff5a1c64d9b8d7f620440cbede865d8b224e9abb41355bbd5cbb,-1,7,1,4.99532012,1512539749,Regular,99e53295dfcf7415c90db8ca8d26b1b895494cd7d24a6af46cbcf25d1b82b439
99e53295dfcf7415c90db8ca8d26b1b895494cd7d24a6af46cbcf25d1b82b439,1,21,1,4.99532012,1512539482,Regular,418f4bf988a3ff5a1c64d9b8d7f620440cbede865d8b224e9abb41355bbd5cbb
112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d,-1,21,1,0.66237914,1512503309,Regular,d7fdee521b2e2ee325b84ae2cfd2cfc80076fb64fd7ba91544aef8f751fc393d
d7fdee521b2e2ee325b84ae2cfd2cfc80076fb64fd7ba91544aef8f751fc393d,1,1,1,0.66237914,1512501429,Regular,112a7883f3c8696bd5a669199c2234c9437674451c39edde1ce6a742d70ebc1d
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,617,1,0.01936867,1511729934,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
55d0d5c55f2b1f671c4475f3e3629e1ba4f1dddb1b21cbbce7922ecd2b69b4af,-1,34,1,4.03898966,1511399844,Regular,99d37185521fcd00474ba3c5be6d18e9758e26c9c0207bbf598cc385ccfa4f8b
99d37185521fcd00474ba3c5be6d18e9758e26c9c0207bbf598cc385ccfa4f8b,1,3,1,4.03898966,1511350613,Regular,55d0d5c55f2b1f671c4475f3e3629e1ba4f1dddb1b21cbbce7922ecd2b69b4af
e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297,-1,14,1,4.93978408,1510327367,Regular,4beb60f5d6a11e299992783c93e3d91abfe39fa1f4f832905240d1699f2fbcd4
4beb60f5d6a11e299992783c93e3d91abfe39fa1f4f832905240d1699f2fbcd4,1,1,1,4.93978408,1510222703,Regular,e1eb713d2b4b93b5fb7148a968fd63d9171e51ca673f67c6d4c1cd3d1d04a297
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,10,1,4.99504251,1508748298,Regular,0ba0d4b95df16aacd276481b9fa3603f2c53877ac4e3aadadc61ae44fcb79a1b
0ba0d4b95df16aacd276481b9fa3603f2c53877ac4e3aadadc61ae44fcb79a1b,1,10,1,4.99504251,1508744833,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
