tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,70,1,0.15237751,1516132290,Regular,8e246ad986d109421662a9eff5fb6187641f39f88fb4aba381702440268622f2
d36136fe6295032d50436f504e4899c5cd789f64285576cb0333c82b71216ceb,-1,25,1,0.09673498,1511955320,Regular,c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb
62173a13fcecb0fd98a64cd4709148f4b44b5a31bb9d9c4313b23012301fe42d,-1,14,1,0.01079725,1511941781,Regular,f54c7e189b6f6c4967334f3455bd551e5e66947b0518c433baa09ac8672f7c5d
f54c7e189b6f6c4967334f3455bd551e5e66947b0518c433baa09ac8672f7c5d,1,0,1,0.01079725,1511940187,Regular,62173a13fcecb0fd98a64cd4709148f4b44b5a31bb9d9c4313b23012301fe42d
c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb,1,53,1,0.09673498,1511930770,Regular,d36136fe6295032d50436f504e4899c5cd789f64285576cb0333c82b71216ceb
dfb2e827bb3081acb2ce97cb9d597a5ae91b299a8a53df5b146a8a7800ac85e0,-1,28,1,0.04147758,1510508339,Regular,0019168afa7fb5639d2d1a5e6b520cede45f3c8e2b05274a0f8942eee8130481
0019168afa7fb5639d2d1a5e6b520cede45f3c8e2b05274a0f8942eee8130481,1,0,1,0.04147758,1510498794,Regular,dfb2e827bb3081acb2ce97cb9d597a5ae91b299a8a53df5b146a8a7800ac85e0
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,32,1,0.09658158,1510473916,Regular,cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a
cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a,1,6,1,0.09658158,1510468455,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098,-1,22,1,0.03017115,1510412088,Regular,7c2ad8943c894346f7f343587a1f8f39dd9f60549b18015dc8d9f9f3da0d8d40
7c2ad8943c894346f7f343587a1f8f39dd9f60549b18015dc8d9f9f3da0d8d40,1,0,1,0.03017115,1510406847,Regular,3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,9,1,0.00775476,1508172534,Regular,25c4ff6fb8ffceaf1da44f7867bce0cafb27dffaa0811cf5d39b660d1ffb2f70
25c4ff6fb8ffceaf1da44f7867bce0cafb27dffaa0811cf5d39b660d1ffb2f70,1,0,1,0.00775476,1508168713,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
5ce807b078425bf613fab0f9f833d1dc87119b3fdfe694d4aaf5de8d089d16f4,-1,13,1,0.06818891,1507571143,Regular,f7de0608dc74133a27f2b5c99f34f8d3a3416287462037c70429f0a781b41068
f7de0608dc74133a27f2b5c99f34f8d3a3416287462037c70429f0a781b41068,1,1,1,0.06818891,1507569781,Regular,5ce807b078425bf613fab0f9f833d1dc87119b3fdfe694d4aaf5de8d089d16f4
4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a,-1,6,1,0.09503869,1507504093,Regular,f2b48c19ebdd4f7734e6f7ff280e1f9927100fc513ba93f4bf3e30adeb61eb86
f2b48c19ebdd4f7734e6f7ff280e1f9927100fc513ba93f4bf3e30adeb61eb86,1,12,1,0.09503869,1507503584,Regular,4d4bdf2ef19e03681a3a92673fdb2434131bdf1e6014c557c96efcb31935ea6a
709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab,-1,41,1,0.09833789,1507422200,Regular,7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249
7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249,1,29,1,0.09833789,1507416145,Regular,709ae58b205e9681a30285debfdd04713038ec53e646f305ec895542db8c92ab
2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d,-1,74,1,0.0963102,1507334402,Regular,ea0b597bf429eee1359e00521a52756f375b9c56c89551bdd47b07b2721c4c76
ea0b597bf429eee1359e00521a52756f375b9c56c89551bdd47b07b2721c4c76,1,32,1,0.0963102,1507324908,Regular,2b24ace57d1989c1d3154a37d07c92f8755c75a8904edad07ce25fc2673f489d
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,22,1,0.03363605,1507226938,Regular,972fe1ac4256bbc19fb81576e2f2489b4ad6813c64bd9f3494a8c587c1ed9c20
972fe1ac4256bbc19fb81576e2f2489b4ad6813c64bd9f3494a8c587c1ed9c20,1,3,1,0.03363605,1507222104,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
8e246ad986d109421662a9eff5fb6187641f39f88fb4aba381702440268622f2,1,2,1,0.15237751,1507182420,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
f36c9e2f56207c7fbf9d9a059df5d2f5bc07d536e5590c9d20797218f2897acf,-1,14,1,0.18460333,1506948776,Regular,c89cd76421a4d168d060e149512ee1f4f4c6559d34e88c7aa143f8b1ea27b225
c89cd76421a4d168d060e149512ee1f4f4c6559d34e88c7aa143f8b1ea27b225,1,6,1,0.18460333,1506948085,Regular,f36c9e2f56207c7fbf9d9a059df5d2f5bc07d536e5590c9d20797218f2897acf
69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac,-1,10,1,0.01213536,1505119200,Regular,963c30c8c58d7339fcf07344a6d578744cae11c7248cfefd76b468c83e1298a9
963c30c8c58d7339fcf07344a6d578744cae11c7248cfefd76b468c83e1298a9,1,1,1,0.01213536,1505107378,Regular,69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac
6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28,-1,130,1,0.19375521,1504965880,Regular,3930c8c2dbae69f66b821a2a488e4c8c80d7f06b57539c44503c34a32cff79dc
944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd,-1,11,1,0.03781762,1504925088,Regular,4c6d1926ab1368fe09a6ec44d0c642e2adefb452d75ad873a7d76fc8578378a5
4c6d1926ab1368fe09a6ec44d0c642e2adefb452d75ad873a7d76fc8578378a5,1,1,1,0.03781762,1504919797,Regular,944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd
3930c8c2dbae69f66b821a2a488e4c8c80d7f06b57539c44503c34a32cff79dc,1,2,1,0.19375521,1504885871,Regular,6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,191,1,0.06310559,1504765330,Regular,83a01d2761d2edbc9f33855fcf93e42b8b7880bd70cacbc86355af534388b8df
d9430633ff0aa0f9dc916c5b171402c727ee49e39e647d7fe58d8d206754eafb,-1,1,1,0.05518899,1504633257,Regular,c5a33d6940f7b2289d5c00f93480a6bc07657213a103cf2056f32eef07207197
c5a33d6940f7b2289d5c00f93480a6bc07657213a103cf2056f32eef07207197,1,0,1,0.05518899,1504630665,Regular,d9430633ff0aa0f9dc916c5b171402c727ee49e39e647d7fe58d8d206754eafb
a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8,-1,1,1,0.15959989,1504596183,Regular,d3156e2b8c61c438517ae589028db157607909ad8be51fc159f06d5dbcba5143
d3156e2b8c61c438517ae589028db157607909ad8be51fc159f06d5dbcba5143,1,1,1,0.15959989,1504595020,Regular,a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8
83a01d2761d2edbc9f33855fcf93e42b8b7880bd70cacbc86355af534388b8df,1,1,1,0.06310559,1504510198,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3,-1,32,1,0.04996579,1504469333,Regular,63c8f9b1f6e4feda8fdde6eb273597b9eb68140dd93bc18b5505789c5db96a8d
0fd533f6cb5a4820e3343bdc731f049a48160681eb00509ed4defb98eefeda6a,-1,9,1,0.10221413,1504466971,Regular,c35d096187554d7851186b0d630b22764ee1f0d72e4089d5060dc2aae75bf35e
63c8f9b1f6e4feda8fdde6eb273597b9eb68140dd93bc18b5505789c5db96a8d,1,0,1,0.04996579,1504466424,Regular,445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3
c35d096187554d7851186b0d630b22764ee1f0d72e4089d5060dc2aae75bf35e,1,1,1,0.10221413,1504440413,Regular,0fd533f6cb5a4820e3343bdc731f049a48160681eb00509ed4defb98eefeda6a
42048d4ccf456289457eaca3852653c7abd64b0b0a94be2f2d785228e48addc5,-1,21,1,0.01973134,1504388463,Regular,9e03517703e0149b2b3f89828e0959e6be0060db9d49bb9df638fb34d3e3bd9f
9e03517703e0149b2b3f89828e0959e6be0060db9d49bb9df638fb34d3e3bd9f,1,2,1,0.01973134,1504386609,Regular,42048d4ccf456289457eaca3852653c7abd64b0b0a94be2f2d785228e48addc5
