tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,16,1,0.05883793,1559563517,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,111,1,0.0531295,1559563517,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,110,1,0.05342739,1559563517,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,109,1,0.0593783,1559563517,Regular,b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,108,1,0.02379035,1559563517,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,107,1,0.06723381,1559563517,Regular,b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,106,1,0.08117893,1559563517,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,105,1,0.02554348,1559563517,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,104,1,0.0557788,1559563517,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,103,1,0.05456568,1559563517,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
690388667bd48eb996cc22e2566c7e5e055734ade220cbee6b9704480b26dbc8,-1,102,1,0.03413737,1559563517,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
