tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,83,1,0.03668501,1669636717,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,109,1,0.05205451,1669636717,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,326,1,0.07695677,1669635691,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,340,1,0.07199111,1669635691,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,59,1,0.08087969,1669635691,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,262,1,0.077446,1669635691,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,135,1,0.06335397,1669635691,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,490,1,0.06956168,1669635691,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,70,1,0.04051191,1669635254,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,163,1,0.0785675,1669634388,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,235,1,0.08231363,1669634388,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,187,1,0.07898519,1669634388,Regular,987bc4c0a006d7d4363b94a804e306bf37167c4f13ad0c8a182a0d29a9df98b8
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,112,1,0.07777662,1669634077,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,40,1,0.0792022,1669634077,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
bc2593405defcbcf87b95005a4b71aa0983e8d3814897e411722759dc00b2146,-1,7,1,0.0980366,1525412335,Regular,1c54d13575e19e67da4c1cc442b7dfcf5807cbc7cdb026ce71a8f4be038dbb6a
1c54d13575e19e67da4c1cc442b7dfcf5807cbc7cdb026ce71a8f4be038dbb6a,1,8,1,0.0980366,1525408483,Regular,bc2593405defcbcf87b95005a4b71aa0983e8d3814897e411722759dc00b2146
cd81054d5647ac2a47ca2c8ad59dc79fca85355c6596464405b7c629ab834161,-1,1,1,0.09803017,1524746311,Regular,813364c9ba6f9a916a08b3828c5f80512fa22b61c971ea3f876a441b3f74fbef
813364c9ba6f9a916a08b3828c5f80512fa22b61c971ea3f876a441b3f74fbef,1,4,1,0.09803017,1524743824,Regular,cd81054d5647ac2a47ca2c8ad59dc79fca85355c6596464405b7c629ab834161
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,24,1,0.09809452,1524304797,Regular,6b472ee0aba2d60c77aac3e71448072fd245ecd582d7e90b6b8dbbaca486ff03
6b472ee0aba2d60c77aac3e71448072fd245ecd582d7e90b6b8dbbaca486ff03,1,9,1,0.09809452,1524286489,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
6c82f287067d087e807d5117e8b10c7d5eb64d4b23cb9b58b03545c1b93ce1d7,-1,1,1,0.0980488,1523803703,Regular,2a4e24209535c0190e9035bf8d6624d22e76093e37c0ae588efe2f35e4aa9860
2a4e24209535c0190e9035bf8d6624d22e76093e37c0ae588efe2f35e4aa9860,1,2,1,0.0980488,1523803344,Regular,6c82f287067d087e807d5117e8b10c7d5eb64d4b23cb9b58b03545c1b93ce1d7
e238267c772cbdc3df81ba89087a0526944c6684e6fb97552d6a783d5ddfa583,-1,4,1,0.09810534,1523323668,Regular,aa8f22cc618c07b962d7004626e7bb94513e37c7765ba70d61d7f1a6547ba928
aa8f22cc618c07b962d7004626e7bb94513e37c7765ba70d61d7f1a6547ba928,1,3,1,0.09810534,1523319913,Regular,e238267c772cbdc3df81ba89087a0526944c6684e6fb97552d6a783d5ddfa583
