tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe552694e6b4cf217aabe329ddd3711f9599aa80c670be88df1726f7c50d7c5,-1,54,1,0.15709014,1493188023,Regular,24e1d0323b5f729448f66c6c4bedbb0b6cab649e1b279185dcd2f0cf9d5033b4
24e1d0323b5f729448f66c6c4bedbb0b6cab649e1b279185dcd2f0cf9d5033b4,1,0,1,0.15709014,1493184782,Regular,cfe552694e6b4cf217aabe329ddd3711f9599aa80c670be88df1726f7c50d7c5
99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e,-1,4,1,0.2154696,1492834804,Regular,535c444486a875b3e8dedd60d1b8db1089c86d94c306978fa373f0143634c3e0
535c444486a875b3e8dedd60d1b8db1089c86d94c306978fa373f0143634c3e0,1,11,1,0.2154696,1492825061,Regular,99f4b3a56feadf93d0eddc70e5a88673da5d3ccacd01a6d67a2f08279b998f7e
50cd8707da5c92efc9d723e6f6f21e2bd461805fe8dd6a8a2ee28775f5d8f983,-1,23,1,0.21707534,1492676096,Regular,eb97f95638d03eb094c36feda68ff64902f23bae8bf6477bdb2d99d7db4a26a0
eb97f95638d03eb094c36feda68ff64902f23bae8bf6477bdb2d99d7db4a26a0,1,18,1,0.21707534,1492672304,Regular,50cd8707da5c92efc9d723e6f6f21e2bd461805fe8dd6a8a2ee28775f5d8f983
dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2,-1,0,1,0.21618251,1492516133,Regular,11f761323a2bff5d1a5a1c4171ac977adaa0397e707facbb56e068a8fe4c3263
11f761323a2bff5d1a5a1c4171ac977adaa0397e707facbb56e068a8fe4c3263,1,4,1,0.21618251,1492515316,Regular,dabc2c15342577d17a165d3c5e75e6427879fed72a5bd61ed2ec9a36926f12e2
474c7b963928df90cca00610610c27a4cf36707b76ef1b230a546447668e93d8,-1,15,1,0.21619304,1492393935,Regular,b8d0f88ac05f6007d1c6e31d5a246111f7e7aaf8bfcd4fd47dae8fd49fcd189c
b8d0f88ac05f6007d1c6e31d5a246111f7e7aaf8bfcd4fd47dae8fd49fcd189c,1,10,1,0.21619304,1492389479,Regular,474c7b963928df90cca00610610c27a4cf36707b76ef1b230a546447668e93d8
dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838,-1,5,1,0.21642458,1492227865,Regular,0c0e45aeb38f5eda6274404b4ac9afb236fdcf38be96484388382dc72a9b146f
0c0e45aeb38f5eda6274404b4ac9afb236fdcf38be96484388382dc72a9b146f,1,7,1,0.21642458,1492227319,Regular,dfa40ebe174d12092569e106409ad0fd1aababfb30cb120008d04af50dc15838
0e0075305a2a8551e13ad5da22e97650553026bcf53cedd92445ec3c7a2865a5,-1,16,1,0.21629502,1492109804,Regular,9ef05be534e225f02f8f21dd9b92e01d5d2dce53598b3f655fd564b5cdfd6618
