tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,6,1,0.49594263,1513061460,Regular,238239b72969de12cf4071ed145420999b5fe4ec2d04df99db7a299afedde60e
238239b72969de12cf4071ed145420999b5fe4ec2d04df99db7a299afedde60e,1,10,1,0.49594263,1512835271,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
cf5b852e2aa208d0df414db751bffc3630e1ca960fa8ca14e890831c6e48cfef,-1,47,1,0.4952726,1512409125,Regular,c21a602c0575c360d7ba02d07b7b64fe7e29d5082fbe2a14dfa9184d81564c8a
c21a602c0575c360d7ba02d07b7b64fe7e29d5082fbe2a14dfa9184d81564c8a,1,11,1,0.4952726,1512404317,Regular,cf5b852e2aa208d0df414db751bffc3630e1ca960fa8ca14e890831c6e48cfef
ab87a56732b3a3696b82d9a4eab4f48ecda76e9c0435c0833c3a6807ed116b93,-1,23,1,0.49593397,1511933004,Regular,c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb
c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb,1,42,1,0.49593397,1511930770,Regular,ab87a56732b3a3696b82d9a4eab4f48ecda76e9c0435c0833c3a6807ed116b93
248bb25d393d3dca1ef8dd8610d47be6151fc15d05041a741c63f5460ed6de78,-1,7,1,0.4952279,1511450009,Regular,c51eda81ea1b14fb69d20d5fc5170d8b13515418bc28c23c23ff0674908631d5
c51eda81ea1b14fb69d20d5fc5170d8b13515418bc28c23c23ff0674908631d5,1,0,1,0.4952279,1511446256,Regular,248bb25d393d3dca1ef8dd8610d47be6151fc15d05041a741c63f5460ed6de78
add72f430416f90283f7c5a8900c43d8030e40522fc43304d3cbff6f5a3fd4de,-1,19,1,0.49617405,1511033406,Regular,a87ad04feefc95b9a6032a6ff19f353285e846844687e2adc96f21c878dbc0c0
a87ad04feefc95b9a6032a6ff19f353285e846844687e2adc96f21c878dbc0c0,1,20,1,0.49617405,1511027174,Regular,add72f430416f90283f7c5a8900c43d8030e40522fc43304d3cbff6f5a3fd4de
bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75,-1,35,1,0.49912076,1510624315,Regular,6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728
6281845f4c89d9319a1eee32aededd8d2ec3d747d3adbf0af4990aa894f72728,1,44,1,0.49912076,1510611082,Regular,bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75
5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df,-1,27,1,0.49581223,1510226363,Regular,02742fd0ec3d2ea769a2fc209a0cd707163f90d8ce8cb9ab1ccc1917c1ef8045
02742fd0ec3d2ea769a2fc209a0cd707163f90d8ce8cb9ab1ccc1917c1ef8045,1,10,1,0.49581223,1510224324,Regular,5dbc4ba95d3aff8e8323f35e12cdbfe5c4c1a8b74e8b8d77f0d3a427b186a7df
17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc,-1,3,1,0.49598061,1509836072,Regular,a30bec6299ee896b70438bbb3c99ed1b0ab6d57a4c0ffaf4171a278a1d2f8a18
a30bec6299ee896b70438bbb3c99ed1b0ab6d57a4c0ffaf4171a278a1d2f8a18,1,55,1,0.49598061,1509831857,Regular,17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc
df79875a70fe643babb53c95677c27ef7449d614b63970e8091accd7e6c282d2,-1,1,1,0.49877253,1509390105,Regular,06cd1dc5ac9c9e08b8623984fa1fb8991a26af106ae8de430e6476441e8ddde6
06cd1dc5ac9c9e08b8623984fa1fb8991a26af106ae8de430e6476441e8ddde6,1,54,1,0.49877253,1509383419,Regular,df79875a70fe643babb53c95677c27ef7449d614b63970e8091accd7e6c282d2
414f5ab27cbc8e63cf8de19f033251c40ec5ab8a593c27f412b6be081566481b,-1,23,1,0.49562317,1508978335,Regular,89fc93dd3576448e5dde26f0c1b56117ff2ddc7e4d28155b97666ce1e378f8ff
89fc93dd3576448e5dde26f0c1b56117ff2ddc7e4d28155b97666ce1e378f8ff,1,11,1,0.49562317,1508975325,Regular,414f5ab27cbc8e63cf8de19f033251c40ec5ab8a593c27f412b6be081566481b
7d40cabc6fb1c766cb7ec5884683b3c994b44d233d21b965a36da923c3ac7db9,-1,16,1,0.49518576,1508586803,Regular,0d0a69cb2a0e06788bb149308f80a0edab78670483aafdc184a9d2b0f035d92c
0d0a69cb2a0e06788bb149308f80a0edab78670483aafdc184a9d2b0f035d92c,1,5,1,0.49518576,1508576915,Regular,7d40cabc6fb1c766cb7ec5884683b3c994b44d233d21b965a36da923c3ac7db9
cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34,-1,76,1,0.49507257,1508211878,Regular,1e66ac6b1011ea7352f5cd2ebd48b1c18b5566920951dd7bb8a290d67431842a
1e66ac6b1011ea7352f5cd2ebd48b1c18b5566920951dd7bb8a290d67431842a,1,8,1,0.49507257,1508206336,Regular,cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34
d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28,-1,28,1,0.4950719,1507790926,Regular,d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5
d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5,1,32,1,0.4950719,1507789323,Regular,d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,19,1,0.49598384,1507571868,Regular,f079de4958833a1fd4890c4838a1202158528057a3d2e8c8d8713bab6bdca67a
f079de4958833a1fd4890c4838a1202158528057a3d2e8c8d8713bab6bdca67a,1,12,1,0.49598384,1507295514,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
2993c9dd69f1d641b6960139f7917cf87137da951f03ca8d2112a67193bcfa59,-1,20,1,0.49621526,1506942317,Regular,f12e78f8c2b1d057f3744549c6f0b1ec023032a1c5b24c3bde3ce74f101edd41
f12e78f8c2b1d057f3744549c6f0b1ec023032a1c5b24c3bde3ce74f101edd41,1,22,1,0.49621526,1506911806,Regular,2993c9dd69f1d641b6960139f7917cf87137da951f03ca8d2112a67193bcfa59
cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94,-1,65,1,0.4950939,1506588784,Regular,5fa2fad9bb04efd485f9fc357e9549c091c8944cf7467b82e119230dcd8b3214
5fa2fad9bb04efd485f9fc357e9549c091c8944cf7467b82e119230dcd8b3214,1,54,1,0.4950939,1506587810,Regular,cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94
2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd,-1,44,1,0.49935995,1506275069,Regular,dba7b5e0a2827f8228860f80a55084ee2e5caf217fb261f67aff09c19153b43f
dba7b5e0a2827f8228860f80a55084ee2e5caf217fb261f67aff09c19153b43f,1,0,1,0.49935995,1506245862,Regular,2ea5369ad3c10c8ae94c11a74433cdb0a27f438ef3b1bc6b2a540979f91385dd
2a49a9a6201235eac7b723fd08e117507f62dc42aa69d9ce3a3c7db40956a4b8,-1,45,1,0.4960037,1505917807,Regular,e97b17e4db19e40619dd4050b04c0729a8bd553338ac0a0a35b401d93edc789e
e97b17e4db19e40619dd4050b04c0729a8bd553338ac0a0a35b401d93edc789e,1,13,1,0.4960037,1505912643,Regular,2a49a9a6201235eac7b723fd08e117507f62dc42aa69d9ce3a3c7db40956a4b8
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,59,1,0.49556345,1505539768,Regular,467b7a8b82f37c5ad652b140410fb5ada338c11f7a3ae6634580f5dd901a1b51
467b7a8b82f37c5ad652b140410fb5ada338c11f7a3ae6634580f5dd901a1b51,1,12,1,0.49556345,1505534774,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,18,1,0.49585806,1505248689,Regular,253e557d41fcbe73aa7e8db66def2b34d9dabf67a0d4f30b60b7b39336cd0969
253e557d41fcbe73aa7e8db66def2b34d9dabf67a0d4f30b60b7b39336cd0969,1,17,1,0.49585806,1505244746,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24,-1,44,1,0.49569107,1504941222,Regular,5a72a8d116485f61ed9e829f8cc4a8d4f0954beff3224650e294005fc764481f
5a72a8d116485f61ed9e829f8cc4a8d4f0954beff3224650e294005fc764481f,1,9,1,0.49569107,1504933472,Regular,8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24
5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e,-1,4,1,0.4950448,1503487114,Regular,1844815bde34e1ac207a43fecbac99e89b38ca29c221d7cadf190823acd896c9
1844815bde34e1ac207a43fecbac99e89b38ca29c221d7cadf190823acd896c9,1,0,1,0.4950448,1503483670,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61,-1,13,1,0.49636853,1501439541,Regular,fd7ebd95714aa846e9193ef1291b338f618699360e9295336082484e8e7df1c5
82b8f25e9763dfca334b3c5adcea1d035287f87af2f67e188f4b220dd1ce8a29,-1,21,1,0.49527517,1501265420,Regular,c81d534ae6a9c4c3f344b3a674ae31a8504fc284d6a2b5659bea29d627cb4234
fd7ebd95714aa846e9193ef1291b338f618699360e9295336082484e8e7df1c5,1,12,1,0.49636853,1500292053,Regular,b1180b335d4fda5ad5461fd523db3afac46acab8e57bcc696bf1f61084d2de61
