tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9cdd2d53e9445e7a2fbd7389b289d49d77e182ecaf2cf1b2cbdab20cb8e5a4b,-1,1,1,0.99803476,1526430651,Regular,3e6f97288e8dd6b8330b636876538cecbb3583ca43e511a8d74e51400b3e5e69
c9cdd2d53e9445e7a2fbd7389b289d49d77e182ecaf2cf1b2cbdab20cb8e5a4b,-1,0,1,0.99814592,1526430651,Regular,ce7808a8b970948bad0ef95fa0560b0ed9c22a6ef380aad7bf8995e79ad0c011
3e6f97288e8dd6b8330b636876538cecbb3583ca43e511a8d74e51400b3e5e69,1,21,1,0.99803476,1526418966,Regular,c9cdd2d53e9445e7a2fbd7389b289d49d77e182ecaf2cf1b2cbdab20cb8e5a4b
ce7808a8b970948bad0ef95fa0560b0ed9c22a6ef380aad7bf8995e79ad0c011,1,1,1,0.99814592,1521775587,Regular,c9cdd2d53e9445e7a2fbd7389b289d49d77e182ecaf2cf1b2cbdab20cb8e5a4b
01d9132b180f88fe92410b8e92907ccad6ffa91bf032473f725947bb773da917,-1,1,1,0.99801695,1521376832,Regular,1b8a593d229f7678bc873dba9dee44b2fb44f04e2288a1e1dac4be202d16ccf4
01d9132b180f88fe92410b8e92907ccad6ffa91bf032473f725947bb773da917,-1,0,1,0.99807646,1521376832,Regular,5adaaa54b16330d04b7609e70d03f3cd07f1899a9bff9066e96d4811eefd20e7
5adaaa54b16330d04b7609e70d03f3cd07f1899a9bff9066e96d4811eefd20e7,1,1,1,0.99807646,1519828730,Regular,01d9132b180f88fe92410b8e92907ccad6ffa91bf032473f725947bb773da917
1b8a593d229f7678bc873dba9dee44b2fb44f04e2288a1e1dac4be202d16ccf4,1,8,1,0.99801695,1518512849,Regular,01d9132b180f88fe92410b8e92907ccad6ffa91bf032473f725947bb773da917
1b909693523cd5eb5e3392ffdca5e9eb1982ab96a47fe9d02323c4d336a36dac,-1,3,1,0.99520434,1517662009,Regular,37b06e449bc0dd01cabfd97930e124a48c0eea2da041429311c7569eb72e24c1
1b909693523cd5eb5e3392ffdca5e9eb1982ab96a47fe9d02323c4d336a36dac,-1,0,1,0.99549811,1517662009,Regular,a530e204a63343a74f2d8e257bd898627c1a2e5250147f5042a850ab0ea1bf0e
1b909693523cd5eb5e3392ffdca5e9eb1982ab96a47fe9d02323c4d336a36dac,-1,1,1,0.99552734,1517662009,Regular,26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10
1b909693523cd5eb5e3392ffdca5e9eb1982ab96a47fe9d02323c4d336a36dac,-1,2,1,0.99501398,1517662009,Regular,aac0fa1a2ae7027bf3e289146292710b35c6a919494013ae8ceabaf51ac74243
