tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcba1928bd2d9fcd8568a9f721d8e151854ce91adf745c73b61658e7372a4ad8,-1,14,1,0.47665618,1517573944,Regular,a9c1f295f396607ed5c19d050ab1abdfd846bd69b668cee879dded3b1c315f3f
a9c1f295f396607ed5c19d050ab1abdfd846bd69b668cee879dded3b1c315f3f,1,0,1,0.47665618,1517570513,Regular,fcba1928bd2d9fcd8568a9f721d8e151854ce91adf745c73b61658e7372a4ad8
fd281923af248aa78aa6d75c55427441dcb841a134c522ba3ff409d36ff5bb17,-1,21,1,1.05310626,1517240074,Regular,cfc57a22480360c22a6f180e4e327efca7365ee365e35bb63e36de0fa1b8eda6
cfc57a22480360c22a6f180e4e327efca7365ee365e35bb63e36de0fa1b8eda6,1,0,1,1.05310626,1516904946,Regular,fd281923af248aa78aa6d75c55427441dcb841a134c522ba3ff409d36ff5bb17
6ec2cb495af371a9317585b1d8017049e9f313cfe484cd2119c4721dd01cc43e,-1,55,1,0.28736186,1515216471,Regular,049274d69fbb808e887cb68c42752432fb2f47dc374a327a6cfa0a925a5716f9
0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d,-1,15,1,0.1931008,1515198838,Regular,6e10e8de4fc0859b372d16e9f0d0e36a4de7f39bf7bc3c04c6829bbfd3d84a96
6e10e8de4fc0859b372d16e9f0d0e36a4de7f39bf7bc3c04c6829bbfd3d84a96,1,0,1,0.1931008,1515196683,Regular,0bac9741b30d883729a25757c1b371faf32087930a171d2175add767104b446d
049274d69fbb808e887cb68c42752432fb2f47dc374a327a6cfa0a925a5716f9,1,0,1,0.28736186,1515037850,Regular,6ec2cb495af371a9317585b1d8017049e9f313cfe484cd2119c4721dd01cc43e
e24a69a02a007980ae7dbe1d50376d7ffe1ee5e397fdcd83935d6b232586c8a9,-1,65,1,0.09512436,1515033566,Regular,a523b4899476577d9b0af3422cd9878280598ccf1ba30dd0956e0f42d9b03435
ce50a4f0a3ac3a7274936bebef46a7f2df96c98e150042ad12bbc0470ccba691,-1,40,1,0.48521285,1515032233,Regular,aded7d58919e4311e05f99a0647f31495e60dde897c1932c724650d0a9cfdcae
b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9,-1,22,1,0.19156279,1515031901,Regular,d806d9096bad0bc682ae62aba424a6047b46fe416fead27b69ba27d25dfeda14
