tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,63,1,0.11874944,1579125516,Regular,9ad63fe7e903057cddcca7f91b5b4db2d4b33015460de10bb34192cfae01c319
a23956375991213938298413100a2602b837033cbfe6431772ab746deef40e04,-1,1,1,0.07053194,1515848889,Regular,1971b00c0a65a21bdfcdbf1b1ab5a06cd6ae48c12c3f03decc8862ad319c9e36
1971b00c0a65a21bdfcdbf1b1ab5a06cd6ae48c12c3f03decc8862ad319c9e36,1,0,1,0.07053194,1515846904,Regular,a23956375991213938298413100a2602b837033cbfe6431772ab746deef40e04
a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370,-1,73,1,0.22198734,1511005287,Regular,d8be87bc33b2c4b317b48b6a0d6be1e9c5c72341045294bad872e1ee02b1ca6a
d8be87bc33b2c4b317b48b6a0d6be1e9c5c72341045294bad872e1ee02b1ca6a,1,1,1,0.22198734,1510982928,Regular,a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370
eeb4f862d266e39ece4cefeac83c26db7956d027b465efa722995f9e29082c79,-1,3,1,0.08705171,1503834365,Regular,3d65ad6e4a0b83c7cb202928aba920418b13618f3dfca6d1991e54f0332ebf4a
3d65ad6e4a0b83c7cb202928aba920418b13618f3dfca6d1991e54f0332ebf4a,1,1,1,0.08705171,1503831243,Regular,eeb4f862d266e39ece4cefeac83c26db7956d027b465efa722995f9e29082c79
9ad63fe7e903057cddcca7f91b5b4db2d4b33015460de10bb34192cfae01c319,1,2,1,0.11874944,1502425527,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
beff1d7d3528191ac8892a337437c394f5187b122283e9f303c3930ed965594a,-1,0,1,0.08164671,1500663126,Regular,14937c46828b80efa1b818417ba5ea8775f1caf2d812d77363fe3ad34de6744a
14937c46828b80efa1b818417ba5ea8775f1caf2d812d77363fe3ad34de6744a,1,1,1,0.08164671,1500661382,Regular,beff1d7d3528191ac8892a337437c394f5187b122283e9f303c3930ed965594a
4335d53e00c9f3d5d8f9da2685f52735224b628449eb714e4ab78b791daaad35,-1,0,1,0.00502603,1499288559,Regular,82a7fc0399c5dcc55fe9150c7d4ebd471fed0cb7fe346caa05d8cbf9488808fb
82a7fc0399c5dcc55fe9150c7d4ebd471fed0cb7fe346caa05d8cbf9488808fb,1,0,1,0.00502603,1499287858,Regular,4335d53e00c9f3d5d8f9da2685f52735224b628449eb714e4ab78b791daaad35
