tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e067907671909409eab24eeebbecee27dcbd7d4c4343308462d1adec330d6098,-1,1,1,196.95258107,1621136576,Vote,17552bc7d7cc3b15933fb92f14a0bc9985d8fe0fd4eb7b3a106e0673c6ac1059
337858bdc559af5695a96fc2c53da34f43bac6428b46b7b49ab7b500a4436c8f,-1,1,1,174.56284946,1618565322,Vote,470d74945941285184c743bfe4978004938c2c6943fb73777a11182b4cf46089
35bdc8a69175e2a50643e392ff703a2db40fefab76750cd77f92d0c4f8bad742,-1,1,1,160.59102749,1615830843,Vote,50f7bc9bf1eb682b919e25758f96e08ecce495d11bb19e02141effb6e6dc1101
2bf93f4f90d11326771d59f6f5b9f1f6b334562d2c0fe05bdbcc6623eade19b2,-1,1,1,161.61690383,1615804272,Vote,70abfb3a97515fef11a115708b4b72ce052e54a672348a78210e81fa7e55bfcd
50f7bc9bf1eb682b919e25758f96e08ecce495d11bb19e02141effb6e6dc1101,1,0,1,160.59102749,1612526209,Ticket,35bdc8a69175e2a50643e392ff703a2db40fefab76750cd77f92d0c4f8bad742
f0f306467e13ca07aa09a1b66473f2838c25add48dd5a05592f11a46b80fd628,-1,1,1,176.33539838,1612440477,Vote,016710f0a9cfbfbbbdf54742563b4169f1b87b36c250c3d12607ea86bce4aad0
17552bc7d7cc3b15933fb92f14a0bc9985d8fe0fd4eb7b3a106e0673c6ac1059,1,0,1,196.95258107,1612134642,Ticket,e067907671909409eab24eeebbecee27dcbd7d4c4343308462d1adec330d6098
228b042f70d1db62bebe5973a806e22365cefaaaa64531ce9c9d6adb21085fe0,-1,1,1,164.49012208,1612035211,Vote,b258427d0480e08c7dbc11eefd32a5e34c2d3ee6c322718f25fba400456a0e85
70abfb3a97515fef11a115708b4b72ce052e54a672348a78210e81fa7e55bfcd,1,0,1,161.61690383,1611443197,Ticket,2bf93f4f90d11326771d59f6f5b9f1f6b334562d2c0fe05bdbcc6623eade19b2
eeb70dbeef7e4d8c8c5a48f4c9c88a79b4783e4b18aec2ff2779efa3555f88d8,-1,1,1,200.51390036,1611090868,Vote,879bebea70fe04a308d5e1996b4d745dc657ad393af418869cf275e035c9ffd3
879bebea70fe04a308d5e1996b4d745dc657ad393af418869cf275e035c9ffd3,1,0,1,200.51390036,1610844181,Ticket,eeb70dbeef7e4d8c8c5a48f4c9c88a79b4783e4b18aec2ff2779efa3555f88d8
e7c60bc202fe5c416b065f7de823ea76e7669f6f1fa0f33fda9ab3f8db7380ee,-1,1,1,174.0507115,1610731532,Vote,dac57bbd87f842dd620a47f9bb3efff57a4ececbb9d8f30628e9670e1a2d8d44
dac57bbd87f842dd620a47f9bb3efff57a4ececbb9d8f30628e9670e1a2d8d44,1,0,1,174.0507115,1610575295,Ticket,e7c60bc202fe5c416b065f7de823ea76e7669f6f1fa0f33fda9ab3f8db7380ee
f5101a0554f7ec398fcf3fd3f427b4960c971014e7539f4574c15a1573d03072,-1,1,1,161.99094039,1610467368,Vote,051e881f77201df7970fece24fc0e89ad64a4c3c52398b7b9865102d7975dc0b
016710f0a9cfbfbbbdf54742563b4169f1b87b36c250c3d12607ea86bce4aad0,1,0,1,176.33539838,1609771219,Ticket,f0f306467e13ca07aa09a1b66473f2838c25add48dd5a05592f11a46b80fd628
fb827c2755767ed7b9753e68332fee7ae60c4b0945985557ca6fb76b43b12d13,-1,1,1,147.79011001,1609686537,Vote,ad5170118aca2c727d030b2ce31bacd6995cc21248810797c75424ab88f94632
b258427d0480e08c7dbc11eefd32a5e34c2d3ee6c322718f25fba400456a0e85,1,0,1,164.49012208,1609253137,Ticket,228b042f70d1db62bebe5973a806e22365cefaaaa64531ce9c9d6adb21085fe0
e6755fd45de7198a459d70e5bbd11bbdc3ecca071355c7bb83a86c0ea2f0c76e,-1,1,1,183.65655684,1609123755,Vote,60d9f05ee8ed7d9e57c793102b7e61989b8e1649110a5df41c717e6bdafe68cd
60d9f05ee8ed7d9e57c793102b7e61989b8e1649110a5df41c717e6bdafe68cd,1,0,1,183.65655684,1606922451,Ticket,e6755fd45de7198a459d70e5bbd11bbdc3ecca071355c7bb83a86c0ea2f0c76e
470d74945941285184c743bfe4978004938c2c6943fb73777a11182b4cf46089,1,0,1,174.56284946,1606867656,Ticket,337858bdc559af5695a96fc2c53da34f43bac6428b46b7b49ab7b500a4436c8f
0c86590ee961665b852e962d2f268120ad08cbd867fa4edbb6076d47f9ca09c6,-1,1,1,143.72085668,1606823246,Vote,f59609d030d5c393682801d90bf3aa94a318f9b01bb6797f94d5ffd98b3cecff
a22e44635ec19e96c1679e9c67edb9f92e929e196c8f847a89922c452de650b4,-1,1,1,161.99094039,1606820584,Vote,4c1fdc0c7f855b6216422b9634e729f398d45e9bc0917d4bfdf2141236b9def9
0263fffd1b14feb641294c71467dc5d29c4e9d420ff0c9f5975ed35234390770,-1,1,1,167.51393168,1606792297,Vote,e9b63809c0853a383aa6e6cadb971a7704c294ebf07bc74bf738e71492405dd2
f59609d030d5c393682801d90bf3aa94a318f9b01bb6797f94d5ffd98b3cecff,1,0,1,143.72085668,1606569506,Ticket,0c86590ee961665b852e962d2f268120ad08cbd867fa4edbb6076d47f9ca09c6
ad5170118aca2c727d030b2ce31bacd6995cc21248810797c75424ab88f94632,1,0,1,147.79011001,1606534848,Ticket,fb827c2755767ed7b9753e68332fee7ae60c4b0945985557ca6fb76b43b12d13
388f252366fbc8b62eb5013d80f66d2afd63a7e400c2ecf0648f9d2e1206b27e,-1,1,1,158.92286677,1606474290,Vote,0e7e2b24a452dc3566f2208b08f7264f60dd093b8381f3794c5fb49bc5e92844
