tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10e87b25ca0104d478e85a7e284c2cdd5b9eaf505023d4204516fd2e89524c2d,-1,0,1,0.34336961,1641553140,Regular,2cb549d493f645df087b64ee2f412b364ba5885b6a6d7b9b3d9223a9dd404a2f
2cb549d493f645df087b64ee2f412b364ba5885b6a6d7b9b3d9223a9dd404a2f,1,0,1,0.34336961,1641538879,Regular,10e87b25ca0104d478e85a7e284c2cdd5b9eaf505023d4204516fd2e89524c2d
b2744cdc4ebc39e38d1e6505e8f8edb8f76e6e6149f9c2fbe10b5f2effc5473b,-1,0,1,0.33407571,1641453717,Regular,e83a41246786be284ded338c234d3d7a3bc128c894515e6083b93bb0c909ab68
e83a41246786be284ded338c234d3d7a3bc128c894515e6083b93bb0c909ab68,1,3,1,0.33407571,1641452643,Regular,b2744cdc4ebc39e38d1e6505e8f8edb8f76e6e6149f9c2fbe10b5f2effc5473b
a9eb20247622d95e3fb6c358556754f2c93eee59e7cbda5c58293120d37ccaa0,-1,1,1,0.3497371,1641451457,Regular,eaea789a354d8dc080f33c45cc00b26605c523db01183c09d624b91b9b4fad83
a9eb20247622d95e3fb6c358556754f2c93eee59e7cbda5c58293120d37ccaa0,-1,2,1,0.3454108,1641451457,Regular,05aecb9dec1252574dfaab46681ef4f96a15c2c5db24576c1d43a76a825566ba
05aecb9dec1252574dfaab46681ef4f96a15c2c5db24576c1d43a76a825566ba,1,4,1,0.3454108,1641366222,Regular,a9eb20247622d95e3fb6c358556754f2c93eee59e7cbda5c58293120d37ccaa0
eaea789a354d8dc080f33c45cc00b26605c523db01183c09d624b91b9b4fad83,1,7,1,0.3497371,1641279768,Regular,a9eb20247622d95e3fb6c358556754f2c93eee59e7cbda5c58293120d37ccaa0
d5a257d254c54b26937cafa353c7ad827d25363d3d4b53c9cf263bb26f94f70f,-1,2,1,0.35936883,1641223413,Regular,742804fe3da92bd3edcd63e025276c7dd0ee045eea98a8c6424449afb290b04b
d5a257d254c54b26937cafa353c7ad827d25363d3d4b53c9cf263bb26f94f70f,-1,0,1,0.32814568,1641223413,Regular,74c432cf880f439d34ef3fcc87061ac9ba5751b0362b6bcac3c7ba09151e01c3
d5a257d254c54b26937cafa353c7ad827d25363d3d4b53c9cf263bb26f94f70f,-1,3,1,0.41466791,1641223413,Regular,af04d94ed8615b47aeb332080163c37079c6799cc6def7482dde4b9f5b7e821e
742804fe3da92bd3edcd63e025276c7dd0ee045eea98a8c6424449afb290b04b,1,1,1,0.35936883,1641193242,Regular,d5a257d254c54b26937cafa353c7ad827d25363d3d4b53c9cf263bb26f94f70f
7f9d86da187fc58a15bdfbae5f9cec970b85c94daf8cc2711e66b6e5067bfcb9,-1,0,1,0.3256949,1641178959,Regular,babaa18b45c66a81c6b76fef6a0ff420e4e935a70a9d388e4b580e6e37ed5a67
74c432cf880f439d34ef3fcc87061ac9ba5751b0362b6bcac3c7ba09151e01c3,1,4,1,0.32814568,1641106867,Regular,d5a257d254c54b26937cafa353c7ad827d25363d3d4b53c9cf263bb26f94f70f
af04d94ed8615b47aeb332080163c37079c6799cc6def7482dde4b9f5b7e821e,1,1,1,0.41466791,1641020974,Regular,d5a257d254c54b26937cafa353c7ad827d25363d3d4b53c9cf263bb26f94f70f
babaa18b45c66a81c6b76fef6a0ff420e4e935a70a9d388e4b580e6e37ed5a67,1,3,1,0.3256949,1640934805,Regular,7f9d86da187fc58a15bdfbae5f9cec970b85c94daf8cc2711e66b6e5067bfcb9
a86dfd1cf0c11e8d003ea2eee76dd46ce8b034ef53d73a172ae8fc90eaa9a2bf,-1,1,1,0.29622005,1640849666,Regular,97d9c8af310be4aa0e11f1f07cf98db05735338340676c4c3aa91422cf2444fb
97d9c8af310be4aa0e11f1f07cf98db05735338340676c4c3aa91422cf2444fb,1,7,1,0.29622005,1640847634,Regular,a86dfd1cf0c11e8d003ea2eee76dd46ce8b034ef53d73a172ae8fc90eaa9a2bf
33c2537f178f1f6b65f9274d7795144e1510fcca27caddcb457fd536d8e6301b,-1,0,1,0.31017604,1640766885,Regular,c232a2540d64bf9085348cd15f19454a483151e9e376b7c6bd73f2598fe8ea5d
c232a2540d64bf9085348cd15f19454a483151e9e376b7c6bd73f2598fe8ea5d,1,3,1,0.31017604,1640761920,Regular,33c2537f178f1f6b65f9274d7795144e1510fcca27caddcb457fd536d8e6301b
fccd2cfba27efdbb0fa5803970bbad773be057cfb08abdd4bfee271b2afaabb0,-1,0,1,0.31387726,1640694637,Regular,8f566bf4af51bf55f43883359b91484b3e8f7c77b29cdb28d9095684cae9baac
8f566bf4af51bf55f43883359b91484b3e8f7c77b29cdb28d9095684cae9baac,1,6,1,0.31387726,1640674931,Regular,fccd2cfba27efdbb0fa5803970bbad773be057cfb08abdd4bfee271b2afaabb0
