tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d60b1ac444379e2a6d9129d32f443b973361c3f07f76a9b8292a87c810c4ce76,-1,2,1,0.10092095,1606903426,Regular,bbbdf683fb86dc078dda0edae3c40e399e6a43ce76108985fdb7901c36ec8938
bbbdf683fb86dc078dda0edae3c40e399e6a43ce76108985fdb7901c36ec8938,1,0,1,0.10092095,1606840404,Regular,d60b1ac444379e2a6d9129d32f443b973361c3f07f76a9b8292a87c810c4ce76
dfc390ce9d64167abb88d0fdf55059db625c9d82e38e08b3031ce82c68293055,-1,0,1,0.10114836,1598218516,Regular,b4927bb0b7dc521227ddf67ca58795d5bb2a7e2cb60c1c21d1a6fde81c810376
b4927bb0b7dc521227ddf67ca58795d5bb2a7e2cb60c1c21d1a6fde81c810376,1,3,1,0.10114836,1598200412,Regular,dfc390ce9d64167abb88d0fdf55059db625c9d82e38e08b3031ce82c68293055
9ec27114ed4aab09344ca7be95a812206c5016af0c8d728a9ecd03cfeb0e54d1,-1,1,1,0.1001364,1589692567,Regular,91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835
91b7c47a1eab2357ff017921c18cfc0f36f3e1afad23c3cf0821d3f6dd3c3835,1,27,1,0.1001364,1589646789,Regular,9ec27114ed4aab09344ca7be95a812206c5016af0c8d728a9ecd03cfeb0e54d1
1de744ba1c47480b6b1f6f9645fe5355798b5a3d09eac61c99d2d40968cc63d8,-1,2,1,0.1006163,1581420830,Regular,b3053dc13555c830fe49109e078a526a20fb2b62c66681bf004b4cf6c262227b
b3053dc13555c830fe49109e078a526a20fb2b62c66681bf004b4cf6c262227b,1,8,1,0.1006163,1581266117,Regular,1de744ba1c47480b6b1f6f9645fe5355798b5a3d09eac61c99d2d40968cc63d8
f1154e6c6fc7985f37de8ca57d5e79527ba52f17f72fb579d2f28af4f10de59b,-1,2,1,0.10068638,1572974899,Regular,6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a
6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a,1,39,1,0.10068638,1572971925,Regular,f1154e6c6fc7985f37de8ca57d5e79527ba52f17f72fb579d2f28af4f10de59b
4ac95899d282f6eccc3928ca6e12294bf7bb03e9af167059a24ff9014fe41253,-1,2,1,0.1003128,1564779473,Regular,41f25bbfa2010f8cda155eef11d8fdeb9200a925ddf0109818cb63d5cabf246b
41f25bbfa2010f8cda155eef11d8fdeb9200a925ddf0109818cb63d5cabf246b,1,13,1,0.1003128,1564677382,Regular,4ac95899d282f6eccc3928ca6e12294bf7bb03e9af167059a24ff9014fe41253
f1401ab7fec4de242cd56c70873a8da4b187dca6773db9fa537325ac8ee04e38,-1,0,1,0.10127337,1556234336,Regular,ac0fde61d900a66e789e0af5b7a29414c144b4dc1aea62ef18691d43bc3595f4
ac0fde61d900a66e789e0af5b7a29414c144b4dc1aea62ef18691d43bc3595f4,1,10,1,0.10127337,1556210271,Regular,f1401ab7fec4de242cd56c70873a8da4b187dca6773db9fa537325ac8ee04e38
ca20020739c02872b61fd6514c489f6c052682d9b37a47c7d3a5951a7bcedbd7,-1,0,1,0.10130791,1547855203,Regular,1d5c8eac144f1e16fb45cca0b04d39fa29a3bc6baf26e1a60f7317fc6869d70f
1d5c8eac144f1e16fb45cca0b04d39fa29a3bc6baf26e1a60f7317fc6869d70f,1,0,1,0.10130791,1547829137,Regular,ca20020739c02872b61fd6514c489f6c052682d9b37a47c7d3a5951a7bcedbd7
64b57b395520f5f8430469501f6f9a297e6a59679030c36520a334e9419db8ca,-1,1,1,0.10081352,1539715035,Regular,14ae9dc87dc73e76fc236eae140892aec0d182c1d9c8242950962c7364c17386
14ae9dc87dc73e76fc236eae140892aec0d182c1d9c8242950962c7364c17386,1,11,1,0.10081352,1539707510,Regular,64b57b395520f5f8430469501f6f9a297e6a59679030c36520a334e9419db8ca
b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8,-1,14,1,0.10065186,1531597016,Regular,30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b
30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b,1,18,1,0.10065186,1531585897,Regular,b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8
bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5,-1,2,1,0.10022555,1528655096,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,84,1,0.10022555,1528652128,Regular,bda0b77f1b059f074bd17ea9160f4636dcc92e88cf48ea697a34ca70410fdbe5
43a31028f50d85756356e16d3a5c8f5f21cc88fb7a847975ef2c03d7da6ca060,-1,8,1,0.10643397,1528043436,Regular,6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515
6fb528de178863ed5262acd2e53cae62196c146faa32c20fbc691238faeac515,1,163,1,0.10643397,1528042418,Regular,43a31028f50d85756356e16d3a5c8f5f21cc88fb7a847975ef2c03d7da6ca060
081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56,-1,6,1,0.1246731,1527525061,Regular,8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188
8700199aba2306ec34aa8699a94f79e9b88e8b6e6f0f492522ffd61625398188,1,68,1,0.1246731,1527524071,Regular,081c20f9b977bc8319b3534d9df989f276fc9107dcfc974d6517de040d790d56
2d027815ac9887b2e8a2c5fabc77d6e7addbbacd7be8a3958497f18ee1a7f506,-1,20,1,0.13798898,1527185006,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,100,1,0.13798898,1527180554,Regular,2d027815ac9887b2e8a2c5fabc77d6e7addbbacd7be8a3958497f18ee1a7f506
193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36,-1,2,1,0.10286173,1526922587,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,249,1,0.10286173,1526920437,Regular,193b492427fb1e40d1d0ad6c422504ce4cb9958322a602996da03ac3962c3e36
c79e1829a7e82e6af48d688bb6d20ef6d52122d9b23c3e8a8635b23219bfff2d,-1,14,1,0.14200601,1526756705,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,35,1,0.14200601,1526751514,Regular,c79e1829a7e82e6af48d688bb6d20ef6d52122d9b23c3e8a8635b23219bfff2d
f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b,-1,2,1,0.10226553,1526491739,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,69,1,0.10226553,1526488540,Regular,f38f3a771b89775c41b5aac61fce02edac3e4716581bcf655b4190e8655f622b
dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8,-1,2,1,0.10220801,1526322458,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01,1,26,1,0.10220801,1526320826,Regular,dfae5174d7c4bb857db9cd29a4282aaf4abb8e888824c52494a265e7175e5fd8
c96872d8491161244fc34250972cf1ecc33b9de45270486b43ad271d09a2807e,-1,4,1,0.46388395,1526156159,Regular,06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada
06323759255a45e06707abf0da27daf41cb967671d6d174d740fe204e53faada,1,45,1,0.46388395,1526148922,Regular,c96872d8491161244fc34250972cf1ecc33b9de45270486b43ad271d09a2807e
