tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0456df20cf65ba84bcc0e1edb51617ed4567162056c0f13c1c279ac20ea57378,-1,0,1,0.09511027,1529452103,Regular,9e9a74c2c31ffc79876b5578bbc8219702c76d3e8f81dc0e2274f11fcb74488d
9e9a74c2c31ffc79876b5578bbc8219702c76d3e8f81dc0e2274f11fcb74488d,1,4,1,0.09511027,1522960545,Regular,0456df20cf65ba84bcc0e1edb51617ed4567162056c0f13c1c279ac20ea57378
4c1356f194b6160f2f144d290d5d9581509198f519516fada9aafcac44dfa21d,-1,0,1,0.09508313,1522026128,Regular,257176d845417b215568cb65597cfb02516f30b0f53b2542f3c8abcdda203d10
4c1356f194b6160f2f144d290d5d9581509198f519516fada9aafcac44dfa21d,-1,3,1,0.09510269,1522026128,Regular,116634b148a3177bda5a799a081f3857a0f0f6ac06a11743a082ee37c8ee2093
4c1356f194b6160f2f144d290d5d9581509198f519516fada9aafcac44dfa21d,-1,2,1,0.09500656,1522026128,Regular,58d4e234206ddc3c1bb2ed99b282d37299041aca6e286a36192ff528e14b91f0
4c1356f194b6160f2f144d290d5d9581509198f519516fada9aafcac44dfa21d,-1,1,1,0.09502131,1522026128,Regular,24b23371b68e46477b997665ae518197a8448d7ba80e90c6ba5893298a982b9b
4c1356f194b6160f2f144d290d5d9581509198f519516fada9aafcac44dfa21d,-1,4,1,0.09505667,1522026128,Regular,92ae15898e53f54090a7b1a19084ed43479a64ed166f913657a23cd4fef9c6ca
92ae15898e53f54090a7b1a19084ed43479a64ed166f913657a23cd4fef9c6ca,1,2,1,0.09505667,1521834255,Regular,4c1356f194b6160f2f144d290d5d9581509198f519516fada9aafcac44dfa21d
116634b148a3177bda5a799a081f3857a0f0f6ac06a11743a082ee37c8ee2093,1,4,1,0.09510269,1520896663,Regular,4c1356f194b6160f2f144d290d5d9581509198f519516fada9aafcac44dfa21d
58d4e234206ddc3c1bb2ed99b282d37299041aca6e286a36192ff528e14b91f0,1,8,1,0.09500656,1520231877,Regular,4c1356f194b6160f2f144d290d5d9581509198f519516fada9aafcac44dfa21d
24b23371b68e46477b997665ae518197a8448d7ba80e90c6ba5893298a982b9b,1,4,1,0.09502131,1519640839,Regular,4c1356f194b6160f2f144d290d5d9581509198f519516fada9aafcac44dfa21d
257176d845417b215568cb65597cfb02516f30b0f53b2542f3c8abcdda203d10,1,3,1,0.09508313,1519011687,Regular,4c1356f194b6160f2f144d290d5d9581509198f519516fada9aafcac44dfa21d
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,13,1,0.09593667,1518617179,Regular,561cd568124e86726ecbb63edda99c308cefeb566a3857710601ff65c73521e0
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,0,1,0.09502937,1518617179,Regular,d25dda1d847c3fe38c0efcc1363a13a20eda72405ca0fc697678247028627fd5
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,1,1,0.09503492,1518617179,Regular,98ddf4913354ee0f0a1d598396e4446a6cab128b476f588048b79e4c82c5d654
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,2,1,0.09504273,1518617179,Regular,10b0fbc4e7a065a9fd2bf263e2762a367ef926f3ee883f2323ae7fb8709cbcab
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,3,1,0.0950772,1518617179,Regular,db301137ae98bc95c9bf16844d76925aad0d358992c6a1311b730144e3ee8052
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,4,1,0.09511729,1518617179,Regular,f33d004c16911a0e11d55049e468f8903c3666151d79c3f7a2b70a4a80e3d700
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,5,1,0.0951325,1518617179,Regular,8d3424367895daaae75af69d877b65f707528ff68b47c056ca65d71731ca52e8
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,6,1,0.0951431,1518617179,Regular,524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,7,1,0.09520632,1518617179,Regular,46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,8,1,0.09523051,1518617179,Regular,b82b7f9b220759cbe2a4472978b5de62057d88a68e173385e71ee0eefd703558
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,9,1,0.09525779,1518617179,Regular,38d5607436c704523bee884cc5a524057a0056c32afbc52f4e883b20d9b6f094
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,10,1,0.09527822,1518617179,Regular,9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,11,1,0.09531045,1518617179,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656,-1,12,1,0.09563058,1518617179,Regular,9b452060fd7fe4caa30ddd727294554f943cdc0d6aef466f5d2db44c6d9128f4
b82b7f9b220759cbe2a4472978b5de62057d88a68e173385e71ee0eefd703558,1,10,1,0.09523051,1518491684,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
46469d19de74e588f310afcb22e9a7809b6530b392caefeff22344dab764a961,1,29,1,0.09520632,1517954104,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
d25dda1d847c3fe38c0efcc1363a13a20eda72405ca0fc697678247028627fd5,1,11,1,0.09502937,1517522591,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
db301137ae98bc95c9bf16844d76925aad0d358992c6a1311b730144e3ee8052,1,9,1,0.0950772,1517153993,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
98ddf4913354ee0f0a1d598396e4446a6cab128b476f588048b79e4c82c5d654,1,9,1,0.09503492,1516859460,Regular,c53eb356016d6b486a529be4030109b2c88da1281facf4fa8e90781f9bf20656
