tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6878662fe08c36f2320e3c51be3751e42b726afd7152476388971f23d806ba8f,-1,7,1,0.20109804,1525071485,Regular,7a4ce37e54a452be6bd1e7de7c04989a7a802d6f19e0eb534a6ae1fd8741eee3
7a4ce37e54a452be6bd1e7de7c04989a7a802d6f19e0eb534a6ae1fd8741eee3,1,3,1,0.20109804,1525069664,Regular,6878662fe08c36f2320e3c51be3751e42b726afd7152476388971f23d806ba8f
06f1b5da453be4d6bff3e0cb09d6955ecae3d439d507d8b1467da9c987de0814,-1,9,1,0.20777455,1525051561,Regular,27f6e7eac84da18f271e7d897714165666bc8d15668b37f1033957c1232d5d23
27f6e7eac84da18f271e7d897714165666bc8d15668b37f1033957c1232d5d23,1,16,1,0.20777455,1525048446,Regular,06f1b5da453be4d6bff3e0cb09d6955ecae3d439d507d8b1467da9c987de0814
968772bdf60f39e2ecfebb08ffbd7ef11bea8e24f95d9ba47e8b87b469f5f2cf,-1,4,1,0.2097418,1525028422,Regular,9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e
9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e,1,27,1,0.2097418,1525026508,Regular,968772bdf60f39e2ecfebb08ffbd7ef11bea8e24f95d9ba47e8b87b469f5f2cf
5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781,-1,18,1,0.20101268,1525006832,Regular,da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3
da08e583b204b5abb34e8e82168fcf75a329a05d300bce7c77b51ff54736c0a3,1,22,1,0.20101268,1525004957,Regular,5fe530d4206666b48a423e2d21e20d08b6d1b7d74ce7ee2365628095c8dde781
3de83585959384559a3a6766bb95f276bec5c2006586ed0e6727151c6975553d,-1,5,1,0.20859352,1524988383,Regular,95a513f587d495d885d7e09eed4e5d770daa5582e5ef4a268f3d65064298e1ca
95a513f587d495d885d7e09eed4e5d770daa5582e5ef4a268f3d65064298e1ca,1,4,1,0.20859352,1524983272,Regular,3de83585959384559a3a6766bb95f276bec5c2006586ed0e6727151c6975553d
0aa8a07bed7357267d53f5429cfab98224a384ec16fbd1b2060700059ead6ac7,-1,7,1,0.22463859,1524962898,Regular,26523ac7aacae0382fa0faa3ca23a2d595d00fc6910281ddacb14c52815a7486
26523ac7aacae0382fa0faa3ca23a2d595d00fc6910281ddacb14c52815a7486,1,9,1,0.22463859,1524961828,Regular,0aa8a07bed7357267d53f5429cfab98224a384ec16fbd1b2060700059ead6ac7
e8bd66226f3e0c86724767f3a7406f275e527cb42fa13c799efcba81b9091109,-1,5,1,0.22339256,1524938084,Regular,b4c19089c709b90e5ef9825e1d29e31eb9a32f009217b0c7417534fae60c57e5
b4c19089c709b90e5ef9825e1d29e31eb9a32f009217b0c7417534fae60c57e5,1,0,1,0.22339256,1524935491,Regular,e8bd66226f3e0c86724767f3a7406f275e527cb42fa13c799efcba81b9091109
dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909,-1,7,1,0.20768163,1524909127,Regular,c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb
c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb,1,11,1,0.20768163,1524908650,Regular,dc6187d6c50c198cbd0d4b99757d847ce644fb893c3c10b9310aa4fb4e8a5909
cad57c3e7af42a9e037104a9b0df1f899f3368ea65a79829066b3491e5721216,-1,3,1,0.2299574,1524890910,Regular,49c081355a0d8bccbf8e1c2338948b7593ef113b80c365fd07e873c808651c38
49c081355a0d8bccbf8e1c2338948b7593ef113b80c365fd07e873c808651c38,1,16,1,0.2299574,1524886933,Regular,cad57c3e7af42a9e037104a9b0df1f899f3368ea65a79829066b3491e5721216
6236b6dd2682feef639479f6cda56276dfbe021b776ae7dd9bf1c751668a510f,-1,8,1,0.2238561,1524866803,Regular,648b84364c9134bfcfd62ee0d88620cdd1e3503e63095429c4f7cab585e21f69
648b84364c9134bfcfd62ee0d88620cdd1e3503e63095429c4f7cab585e21f69,1,19,1,0.2238561,1524865242,Regular,6236b6dd2682feef639479f6cda56276dfbe021b776ae7dd9bf1c751668a510f
95c516060157ea64e5e3f2b666f68a94cb773dab3d71d1c5b1de37d2e2ed66d5,-1,7,1,0.21010435,1524846443,Regular,9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331
9c66dce9c05ae2edf2f589d1b89d9586375ee3f88620a07a6688f71d6944a331,1,2,1,0.21010435,1524845812,Regular,95c516060157ea64e5e3f2b666f68a94cb773dab3d71d1c5b1de37d2e2ed66d5
8c561b374b3df28ef84ed758142dcb8460d07df2767e7fbed59da3626158d5d3,-1,3,1,0.20209516,1524832974,Regular,22da5cdd76445ddb62ffe24dc5b2cf5ead1932c5ceb0b436e22690a69121846b
22da5cdd76445ddb62ffe24dc5b2cf5ead1932c5ceb0b436e22690a69121846b,1,19,1,0.20209516,1524832298,Regular,8c561b374b3df28ef84ed758142dcb8460d07df2767e7fbed59da3626158d5d3
6b171771a6a3f160969866622a6329ed514520824d1a156bbb1bda71d2f88239,-1,21,1,0.25109702,1524822849,Regular,a2879d0acdbbd3e3cc3e299be915775fbe33ad1f5ea2945a8fe4ecf78290e876
a2879d0acdbbd3e3cc3e299be915775fbe33ad1f5ea2945a8fe4ecf78290e876,1,17,1,0.25109702,1524817780,Regular,6b171771a6a3f160969866622a6329ed514520824d1a156bbb1bda71d2f88239
c8ae2eddfa20f0571fb4bf637270f9148bea7731c7cb85d0e18ad7f165254c9b,-1,3,1,0.24217824,1524801068,Regular,7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6
7327d350a7be50d60b69a011fa6bbee4a54e9d531df0130c2a93e5f2a39204f6,1,3,1,0.24217824,1524798568,Regular,c8ae2eddfa20f0571fb4bf637270f9148bea7731c7cb85d0e18ad7f165254c9b
4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379,-1,6,1,0.233385,1524783386,Regular,a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47
a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47,1,6,1,0.233385,1524780411,Regular,4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379
6d7c6225838db88d47011bab162b09ceb4feb279b4e87b61af05d3bf68dd6ca7,-1,3,1,0.23366127,1524764690,Regular,6e55e4cb7215d32c0edb1b416ece55a5d5b138b0212d330696a98ebe6faf1761
6e55e4cb7215d32c0edb1b416ece55a5d5b138b0212d330696a98ebe6faf1761,1,22,1,0.23366127,1524762439,Regular,6d7c6225838db88d47011bab162b09ceb4feb279b4e87b61af05d3bf68dd6ca7
90f3b0a6a765171f49350c3d5f51eefeea1632fedbf0c7771b735fbaf30a8299,-1,2,1,0.21821953,1524745196,Regular,15540322d14302bf11952cc860ed0015a588c3ce8603c976e5b99e85b905c06d
15540322d14302bf11952cc860ed0015a588c3ce8603c976e5b99e85b905c06d,1,14,1,0.21821953,1524743518,Regular,90f3b0a6a765171f49350c3d5f51eefeea1632fedbf0c7771b735fbaf30a8299
2bf46d905371dc545e9216040e68b9e8a936dd82750a2182ba482add5ad26979,-1,1,1,0.22058199,1524727199,Regular,738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71
738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71,1,2,1,0.22058199,1524725516,Regular,2bf46d905371dc545e9216040e68b9e8a936dd82750a2182ba482add5ad26979
b28ba38dc9d0fa930fc03da5e19f3007c61a771108a6856505ecd63b235d123b,-1,11,1,0.23933632,1524711684,Regular,b19fb221af3e05cc382b8129f943774ebf805660216020ea98b746f0d426fcad
b19fb221af3e05cc382b8129f943774ebf805660216020ea98b746f0d426fcad,1,20,1,0.23933632,1524707286,Regular,b28ba38dc9d0fa930fc03da5e19f3007c61a771108a6856505ecd63b235d123b
9f30c35c84c9209c0788d428962428eeb2d0e795a8e02938da02e421d724efb7,-1,9,1,0.23816769,1524692733,Regular,f146f31befa84cb5294e2df112fa6f938e7d56a92723b0aa170558e8834cc147
f146f31befa84cb5294e2df112fa6f938e7d56a92723b0aa170558e8834cc147,1,19,1,0.23816769,1524689011,Regular,9f30c35c84c9209c0788d428962428eeb2d0e795a8e02938da02e421d724efb7
b2c815423d6e14711ace0dc23845f861758f09502d2aa371799299e337bb78e7,-1,1,1,0.21203135,1524672428,Regular,664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52
664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52,1,20,1,0.21203135,1524670988,Regular,b2c815423d6e14711ace0dc23845f861758f09502d2aa371799299e337bb78e7
9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2,-1,24,1,0.20797533,1524339817,Regular,cc0835281e9a9d82e468274af61293f31114d85ab3f62c8e0542788850653892
cc0835281e9a9d82e468274af61293f31114d85ab3f62c8e0542788850653892,1,22,1,0.20797533,1524331081,Regular,9e5797cccf8a4380aa6774b56d1cc82b3ccde95607ebf52822be2859e43027c2
419f155ced9f586dde8e0fbed12227e616126ef973cde825177e77f138d56cd1,-1,3,1,0.20111995,1524239795,Regular,50bb2f9053bd7114fb818e395442bdc2d5694b32a6a9a26b53bdacd410ddc0c8
