tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,281,1,5.01352016,1569527246,Regular,9275d4045ea15aa5dad94a5374559691fffec8d5aa5f414230f8f5a19c9a42fe
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,28,1,0.637,1532112388,Regular,acc45578e2ab35adf5526e78fc4ced30ed26a449f773acdce4a7f693eac824db
acc45578e2ab35adf5526e78fc4ced30ed26a449f773acdce4a7f693eac824db,1,0,1,0.637,1531755013,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
d02c89aa4f8f75524072f9cee12b47484319cccda8a768d643bb97f42c36d5d1,-1,0,1,5.3064,1529057435,Regular,df41a36a2dfa80ed585e849c71238dcc06dce4c2d19c65b5c648d43f68ca4d50
df41a36a2dfa80ed585e849c71238dcc06dce4c2d19c65b5c648d43f68ca4d50,1,0,1,5.3064,1529056741,Regular,d02c89aa4f8f75524072f9cee12b47484319cccda8a768d643bb97f42c36d5d1
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,294,1,4.8,1526676162,Regular,5737e59ba583749adbe223f89546a39cf71cb0f9dbe18ff0dceb08c7034bef9c
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,27,1,1,1526665538,Regular,d4cc0994834987070b6cb50cd776617407a09b89a0ee4b63b9f5e66b74007a6a
5737e59ba583749adbe223f89546a39cf71cb0f9dbe18ff0dceb08c7034bef9c,1,1,1,4.8,1526660094,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
d4cc0994834987070b6cb50cd776617407a09b89a0ee4b63b9f5e66b74007a6a,1,1,1,1,1526660094,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
a22252f65dd2841292948a94369e80a8214489d70805689984109ff003ca6afa,-1,0,1,1.01832441,1525977813,Regular,6faf26003f6fa5783bf8241327574f7f54a417eb13d3e32f5b1e4387fb7a310a
6faf26003f6fa5783bf8241327574f7f54a417eb13d3e32f5b1e4387fb7a310a,1,1,1,1.01832441,1525975490,Regular,a22252f65dd2841292948a94369e80a8214489d70805689984109ff003ca6afa
