tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,220,1,0.49896277,1524623117,Regular,72bf9e48a7708cd7be51c8c35ae48187ab3436fe013fa90fa17820e9f87e06ed
72bf9e48a7708cd7be51c8c35ae48187ab3436fe013fa90fa17820e9f87e06ed,1,5,1,0.49896277,1523157315,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,372,1,0.49940943,1522778323,Regular,7c2ae32927feb03dece9ef2394cae3bf932e15d81450cb99dd031ba93f6671f0
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,129,1,0.4993258,1522777585,Regular,87f88c2ef186b10d3cd56fb090ab701c946100b61ba62e8fe2965c8370e1aaf5
3adc5d9ea64bc026f0c30bc0ee112f3f63b6e95be4c2f991ba6690a33d77a7b4,-1,4,1,0.49956304,1522722221,Regular,6ba3a9a0bd57a9476aec8f9512ba4a962dff9789a4576ae0f75716bc97c5ee0f
6ba3a9a0bd57a9476aec8f9512ba4a962dff9789a4576ae0f75716bc97c5ee0f,1,2,1,0.49956304,1522717940,Regular,3adc5d9ea64bc026f0c30bc0ee112f3f63b6e95be4c2f991ba6690a33d77a7b4
7c2ae32927feb03dece9ef2394cae3bf932e15d81450cb99dd031ba93f6671f0,1,18,1,0.49940943,1522328379,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d,-1,15,1,0.49936362,1521957185,Regular,fa30180de4d87fb2004ce95a4b954af4dd2f28411de87e4be0be765e3f028577
fa30180de4d87fb2004ce95a4b954af4dd2f28411de87e4be0be765e3f028577,1,32,1,0.49936362,1521951191,Regular,cbf9371f8f979f83e977ccf85122604a95ae19534a886b9388371912636d569d
00e328297374d0b1a6ddbaf7ddf43b70f6c1a2ec11476ce6a3f4dccdbd4b9f69,-1,2,1,0.49819769,1521648801,Regular,20aa18e14be1116c5b83be9e6568fc9970b2be95108a4a3ce7127d5aa9aecf90
20aa18e14be1116c5b83be9e6568fc9970b2be95108a4a3ce7127d5aa9aecf90,1,18,1,0.49819769,1521598851,Regular,00e328297374d0b1a6ddbaf7ddf43b70f6c1a2ec11476ce6a3f4dccdbd4b9f69
87f88c2ef186b10d3cd56fb090ab701c946100b61ba62e8fe2965c8370e1aaf5,1,19,1,0.4993258,1521248614,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,184,1,0.50047373,1521046613,Regular,707d36d8d66ac07b7656cd9864028ff8be26c1dcf290c193175034fbba1292f1
