tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
072c479d130c8aec750fdf0f63d5878206b22dee33b5b69176bca76c74609c78,-1,0,1,83.3656616,1520199132,Ticket,c37a67065d4cb312a328de8f023ad117ace1b6f84c862ce20dec04341950f9d8
224da2529e8af5470ca9737f3d7d35dc47fcb7a42826281921466a4807fcf868,-1,0,1,83.3656616,1520199132,Ticket,c37a67065d4cb312a328de8f023ad117ace1b6f84c862ce20dec04341950f9d8
be374af8d4de8e472658ceb219babf79834f03f092d43c49ad33e21f17550c80,-1,0,1,83.3656616,1520199132,Ticket,c37a67065d4cb312a328de8f023ad117ace1b6f84c862ce20dec04341950f9d8
e3277677866a3376e66cc6830391c0c07cea181d6b32646fcf6c41de7a6a9e3c,-1,0,1,83.3656616,1520199132,Ticket,c37a67065d4cb312a328de8f023ad117ace1b6f84c862ce20dec04341950f9d8
e4b005b8e9d7d3354108c344f28dbb11c37d22eae7bd354a9c32d670d2cbf550,-1,0,1,83.3656616,1520199132,Ticket,c37a67065d4cb312a328de8f023ad117ace1b6f84c862ce20dec04341950f9d8
c37a67065d4cb312a328de8f023ad117ace1b6f84c862ce20dec04341950f9d8,1,0,1,83.3656616,1520198367,Regular,e3277677866a3376e66cc6830391c0c07cea181d6b32646fcf6c41de7a6a9e3c
c37a67065d4cb312a328de8f023ad117ace1b6f84c862ce20dec04341950f9d8,1,3,1,83.3656616,1520198367,Regular,be374af8d4de8e472658ceb219babf79834f03f092d43c49ad33e21f17550c80
c37a67065d4cb312a328de8f023ad117ace1b6f84c862ce20dec04341950f9d8,1,4,1,83.3656616,1520198367,Regular,224da2529e8af5470ca9737f3d7d35dc47fcb7a42826281921466a4807fcf868
c37a67065d4cb312a328de8f023ad117ace1b6f84c862ce20dec04341950f9d8,1,2,1,83.3656616,1520198367,Regular,e4b005b8e9d7d3354108c344f28dbb11c37d22eae7bd354a9c32d670d2cbf550
c37a67065d4cb312a328de8f023ad117ace1b6f84c862ce20dec04341950f9d8,1,1,1,83.3656616,1520198367,Regular,072c479d130c8aec750fdf0f63d5878206b22dee33b5b69176bca76c74609c78
