tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,334,1,1.01182981,1569527958,Regular,90a1069460c49650f21b915645079e32f988ade320898916ca6715a06c5327ff
4b3c55237921bafa831e4776cf44d0d3af3ff1a47009cb31609aef93f0bbab51,-1,3,1,0.20015292,1563032121,Regular,807bccc8b85494d16d822ede9bb61d29c7139e6677b66b0ad680609e681f845e
807bccc8b85494d16d822ede9bb61d29c7139e6677b66b0ad680609e681f845e,1,6,1,0.20015292,1563027471,Regular,4b3c55237921bafa831e4776cf44d0d3af3ff1a47009cb31609aef93f0bbab51
b05bd61063e7741ebdd05fccd7b3d30ba4122748dda3f82b3ff96083a456b68b,-1,1,1,0.20023112,1561495690,Regular,889b02a0cef41e9226e7b11c2a26980451b06aa563b5551a700353b549ed845f
889b02a0cef41e9226e7b11c2a26980451b06aa563b5551a700353b549ed845f,1,2,1,0.20023112,1561480677,Regular,b05bd61063e7741ebdd05fccd7b3d30ba4122748dda3f82b3ff96083a456b68b
3b8aac0c9e160b94e2722e3ecf57e7739f4b66cd7255f8ea5ef95861b19aff25,-1,12,1,0.20010984,1560197125,Regular,037966d7e28e56a8cf88abca6019c5c7f519fb76bf5cfef8f6879b05e16486ea
037966d7e28e56a8cf88abca6019c5c7f519fb76bf5cfef8f6879b05e16486ea,1,1,1,0.20010984,1560176403,Regular,3b8aac0c9e160b94e2722e3ecf57e7739f4b66cd7255f8ea5ef95861b19aff25
f50e8143be93bf15481818ab913f42afef4fff3dbf6baa213c1a9271f4a8c0c4,-1,0,1,0.20002431,1558777278,Regular,dfed438e80e7226bddb7a2388f4dc9c6008d327880a5d5525cc93f9e364a9f62
dfed438e80e7226bddb7a2388f4dc9c6008d327880a5d5525cc93f9e364a9f62,1,0,1,0.20002431,1558772837,Regular,f50e8143be93bf15481818ab913f42afef4fff3dbf6baa213c1a9271f4a8c0c4
4607bc42ed472b1e0c1e6ae886b4f61dbeaacbd5011abfb2fe43bba64d648a87,-1,2,1,0.20054043,1557489584,Regular,37a9fa7c6b3b3bcc3a00bc4b3e82090883484d93ab6abaf3775c6b2773c30b73
37a9fa7c6b3b3bcc3a00bc4b3e82090883484d93ab6abaf3775c6b2773c30b73,1,9,1,0.20054043,1557479519,Regular,4607bc42ed472b1e0c1e6ae886b4f61dbeaacbd5011abfb2fe43bba64d648a87
e3dc5f219f5325af0913997ed3b3e85092a43d23debae18bb2e3ffd5c8e19c9d,-1,0,1,0.20016908,1556041014,Regular,03f9e847a8ebbd5d36bee4dc1ea976d15bd4665444aca167761f9c9e7fe46c85
03f9e847a8ebbd5d36bee4dc1ea976d15bd4665444aca167761f9c9e7fe46c85,1,2,1,0.20016908,1556016586,Regular,e3dc5f219f5325af0913997ed3b3e85092a43d23debae18bb2e3ffd5c8e19c9d
0b3f75f4a91d0199f3256db3087be1f7f304beeaf5b91c6a18faa5c4a7d0f192,-1,2,1,0.20000134,1554758940,Regular,a14cbc9d7625e2178c9f260574685eda9646d1e09afe805f467e3c2c4f64e469
a14cbc9d7625e2178c9f260574685eda9646d1e09afe805f467e3c2c4f64e469,1,0,1,0.20000134,1554753429,Regular,0b3f75f4a91d0199f3256db3087be1f7f304beeaf5b91c6a18faa5c4a7d0f192
32cde3cccaf6ae49ba4376749b5a2ee6e90568373241590d542783007253ffc3,-1,11,1,0.20051502,1553540656,Regular,7c01edecea38fad674f6485424b0e872e2a7705e549c23ba090e167bacb80a87
7c01edecea38fad674f6485424b0e872e2a7705e549c23ba090e167bacb80a87,1,12,1,0.20051502,1553533968,Regular,32cde3cccaf6ae49ba4376749b5a2ee6e90568373241590d542783007253ffc3
bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be,-1,29,1,0.20009736,1552558519,Regular,17acfc2dd092a5d0c3765b881e56cdb39c0713c44b8f223c77e70b12b7530aac
17acfc2dd092a5d0c3765b881e56cdb39c0713c44b8f223c77e70b12b7530aac,1,12,1,0.20009736,1552522360,Regular,bbc21ecc7a475e35fca1c428294c40dac326aaaca723036e627a7326468fe0be
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,14,1,0.20190647,1552426123,Regular,0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa
1c51ca2040e6c1d255344466d860c217682757aff26e6e23b4edc9b63a341032,-1,11,1,0.20043274,1551824521,Regular,b9a89938b7dfb48af69147641533c143bff9765663c5a87bf333e415c2e1cf92
b9a89938b7dfb48af69147641533c143bff9765663c5a87bf333e415c2e1cf92,1,6,1,0.20043274,1551656789,Regular,1c51ca2040e6c1d255344466d860c217682757aff26e6e23b4edc9b63a341032
dbf264c24c143c25ec64acb45dcd736557eae4b003385f2e82789822a2a3864d,-1,8,1,0.20065041,1550819638,Regular,60b855e5d6092aff3e554fedd3d2534e06371b0f9ce1f254639a9bf0f6c150dd
60b855e5d6092aff3e554fedd3d2534e06371b0f9ce1f254639a9bf0f6c150dd,1,0,1,0.20065041,1550798841,Regular,dbf264c24c143c25ec64acb45dcd736557eae4b003385f2e82789822a2a3864d
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,116,1,0.20032025,1549939024,Regular,707e6b9bfe5e2e4b030544de493c2a05b77bf75c2d7d6a0dbdf5a3acd0a647c5
707e6b9bfe5e2e4b030544de493c2a05b77bf75c2d7d6a0dbdf5a3acd0a647c5,1,4,1,0.20032025,1549847790,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
5912d6a933d020fa3fde669029b9cfdecd9dc7a86ab616d24b2ff4ba05cfdd04,-1,4,1,0.20087471,1549122284,Regular,4d46c023fc5ad216b1f0501ef3cfad0574c5a170b2142d83b8c0abaf0f860d83
4d46c023fc5ad216b1f0501ef3cfad0574c5a170b2142d83b8c0abaf0f860d83,1,1,1,0.20087471,1549098112,Regular,5912d6a933d020fa3fde669029b9cfdecd9dc7a86ab616d24b2ff4ba05cfdd04
448e0540e6fdaacc05329e56d8f23dc5d1f56109c2884903c64834e6a5b7b9d5,-1,5,1,0.20092906,1548439577,Regular,2e8bf47913f4aff3e51e758e00d401b7609565b04203ccafe53b34177b3e498d
2e8bf47913f4aff3e51e758e00d401b7609565b04203ccafe53b34177b3e498d,1,8,1,0.20092906,1548412596,Regular,448e0540e6fdaacc05329e56d8f23dc5d1f56109c2884903c64834e6a5b7b9d5
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,4,1,0.20055937,1547778554,Regular,0619b482cd0fb6feb1e9e6eedf0223b358549c4eeee791b8873777e5e6260392
0619b482cd0fb6feb1e9e6eedf0223b358549c4eeee791b8873777e5e6260392,1,12,1,0.20055937,1547765149,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
1dd5ac87c58fc64293f7c9dc7ead8c9697a411fc1ce78997c68296c3f2fa4665,-1,16,1,0.20035812,1547275515,Regular,e9bb32ee8ec7ab96e6932808588f0cbceb0b1376aa1d60db806d4ec2b7f7d0ae
e9bb32ee8ec7ab96e6932808588f0cbceb0b1376aa1d60db806d4ec2b7f7d0ae,1,7,1,0.20035812,1547230003,Regular,1dd5ac87c58fc64293f7c9dc7ead8c9697a411fc1ce78997c68296c3f2fa4665
eb33e0989e69e219c40bd2560af60e0361938e1d0c0d908a31c6d765668bd4c9,-1,2,1,0.20069725,1546681851,Regular,907947a3d7c44da359c3f692658da8889fe582805e9847e5d2655c43112a6c4a
907947a3d7c44da359c3f692658da8889fe582805e9847e5d2655c43112a6c4a,1,11,1,0.20069725,1546664753,Regular,eb33e0989e69e219c40bd2560af60e0361938e1d0c0d908a31c6d765668bd4c9
ba43ca8b471c9e16f10773cab6afe4a91a9610dd15f27b7d309163ca111250ff,-1,11,1,0.20026709,1546201416,Regular,3ba0c99013eb6d4831301dcd9d5f0e1a0ac203ef61f790734ea085e28bb6f75b
3ba0c99013eb6d4831301dcd9d5f0e1a0ac203ef61f790734ea085e28bb6f75b,1,2,1,0.20026709,1546191990,Regular,ba43ca8b471c9e16f10773cab6afe4a91a9610dd15f27b7d309163ca111250ff
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,5,1,0.20160711,1545808662,Regular,50f5d1b0978331a7c9d0e49b90b72918e57b9b53513f0814ef24e1f8f3626d31
50f5d1b0978331a7c9d0e49b90b72918e57b9b53513f0814ef24e1f8f3626d31,1,11,1,0.20160711,1545804858,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
ad4f948cfe0d9705c50a89a98d90ef3dbacc9e84929e476c6ec33e9771e0d698,-1,4,1,0.20079679,1545403517,Regular,b82d4cf1e2d01b050667f676e9a397ed5ce0c777af34d16e3cf5bd2ac2dfa8a1
b82d4cf1e2d01b050667f676e9a397ed5ce0c777af34d16e3cf5bd2ac2dfa8a1,1,7,1,0.20079679,1545398564,Regular,ad4f948cfe0d9705c50a89a98d90ef3dbacc9e84929e476c6ec33e9771e0d698
143f5a5b6396b1326b6af063c8a118dfd646409dd52e356cebe6305595a6a75c,-1,8,1,0.20106758,1545000520,Regular,c6e5b55c227bb5b3761cc965e72ec21c72a29bcc661f031efe7b35bb2ac3467d
c6e5b55c227bb5b3761cc965e72ec21c72a29bcc661f031efe7b35bb2ac3467d,1,2,1,0.20106758,1544992127,Regular,143f5a5b6396b1326b6af063c8a118dfd646409dd52e356cebe6305595a6a75c
8ed6b8be1164943a232c28754b5789399d65c00c7b78c46b11069bbef403eb0a,-1,15,1,0.20128763,1544564342,Regular,06c6bb9be844529584b0a34499303e327d1d115cb1cf21119cbdc438a14d50b7
06c6bb9be844529584b0a34499303e327d1d115cb1cf21119cbdc438a14d50b7,1,13,1,0.20128763,1544559985,Regular,8ed6b8be1164943a232c28754b5789399d65c00c7b78c46b11069bbef403eb0a
c6f34068e1f8c05ef5a6948ecc4af0b6af59c78e6aad6847e939f494513d998c,-1,9,1,0.20127592,1544098217,Regular,e13467bde23a1d6203d0beb21cdf6e1beb56a1d7d5953e6587e504f0cf3e9334
e13467bde23a1d6203d0beb21cdf6e1beb56a1d7d5953e6587e504f0cf3e9334,1,1,1,0.20127592,1544094479,Regular,c6f34068e1f8c05ef5a6948ecc4af0b6af59c78e6aad6847e939f494513d998c
43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1,-1,5,1,0.20019356,1542931184,Regular,4f2736a7856c16d7ba19829f7d3edd0916abf8afdd3b459a1b059453349baaec
4f2736a7856c16d7ba19829f7d3edd0916abf8afdd3b459a1b059453349baaec,1,2,1,0.20019356,1542911405,Regular,43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1
5c5e4b5ed7d34d76f79ff30aed4627c89fe7a5be8b398895c59475ea04e356bf,-1,18,1,0.20040043,1542424731,Regular,3ac59bdcbeec54152b0b517cb868279fdbc18df6f6e28b2c574bd421a185184b
3ac59bdcbeec54152b0b517cb868279fdbc18df6f6e28b2c574bd421a185184b,1,11,1,0.20040043,1542418371,Regular,5c5e4b5ed7d34d76f79ff30aed4627c89fe7a5be8b398895c59475ea04e356bf
1d3edeee631783b4c5cc2894a29c6343774cf3554fd515ee21d3a7b26759b433,-1,3,1,0.20091378,1541967371,Regular,486ab72a24b659dd8d81a2e7c9bdfbdea18cf92270f99543302d9be28d99b57c
486ab72a24b659dd8d81a2e7c9bdfbdea18cf92270f99543302d9be28d99b57c,1,10,1,0.20091378,1541957407,Regular,1d3edeee631783b4c5cc2894a29c6343774cf3554fd515ee21d3a7b26759b433
c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1,-1,5,1,0.20023422,1541926005,Regular,17e2904b303f899fd3c754b3e2998521c225ae414d36eb8a09dd6157994223f7
0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374,-1,18,1,0.2011778,1541584436,Regular,8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6
8d56453dfe7a01651e2b0265a92f73ea5a2aa20686c9df7a5ffa67f3a04c6bd6,1,14,1,0.2011778,1541524036,Regular,0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374
6a96c3f54fd8bddc48f485b6633005f4ccca68976ec93a516e2584561f6ceeac,-1,2,1,0.20011268,1541095211,Regular,0e314f0013a24cfdb32b7741f1c0a06c5429c8fef67300545e8a524b1c5fbfd3
0e314f0013a24cfdb32b7741f1c0a06c5429c8fef67300545e8a524b1c5fbfd3,1,0,1,0.20011268,1541088632,Regular,6a96c3f54fd8bddc48f485b6633005f4ccca68976ec93a516e2584561f6ceeac
17e2904b303f899fd3c754b3e2998521c225ae414d36eb8a09dd6157994223f7,1,12,1,0.20023422,1540656182,Regular,c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1
d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537,-1,65,1,0.20019481,1540274773,Regular,8f9214adf48e3495879e32dd42dc62bf24895156fe87943bfe2d5e987740fec7
8f9214adf48e3495879e32dd42dc62bf24895156fe87943bfe2d5e987740fec7,1,16,1,0.20019481,1540262281,Regular,d5c505a0104a3060d3b13224c7bbef981e1d1630746bd2020e57a06167eec537
4041d30def76aab65cb9c52687d5df41121bbe8208c79a0a0d6efad8984d7f9e,-1,6,1,0.20080167,1539866720,Regular,4ce63ba55e1e30683d558ea045a09ef9dc1c698debad96fc7c15c21ba78cea8b
4ce63ba55e1e30683d558ea045a09ef9dc1c698debad96fc7c15c21ba78cea8b,1,10,1,0.20080167,1539860919,Regular,4041d30def76aab65cb9c52687d5df41121bbe8208c79a0a0d6efad8984d7f9e
7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714,-1,94,1,0.20085022,1539626472,Regular,40d7762b7e12792450aa3eb955201f4b86afe37857e6470348c5936738c362de
40d7762b7e12792450aa3eb955201f4b86afe37857e6470348c5936738c362de,1,23,1,0.20085022,1539498170,Regular,7f134f928f8d9cc7859a6faab8b9da4a2e923278e0dd1aa0571c7856f7848714
994c4bf9cf823c881ee9eb359a1ef5211f2f2b0d7465c10afdca454176c3c982,-1,5,1,0.20073325,1539326213,Regular,5def0524cbd46832e4ffdda9634c9727b6d890986ec090ab75d80ca51c3500d3
5def0524cbd46832e4ffdda9634c9727b6d890986ec090ab75d80ca51c3500d3,1,12,1,0.20073325,1539174749,Regular,994c4bf9cf823c881ee9eb359a1ef5211f2f2b0d7465c10afdca454176c3c982
2acdc075b169013ecbc473352130db6708b5bf6b47a0886c5071a598662c22c3,-1,2,1,0.20086446,1538892421,Regular,8ae7fe080c08705c56517ce29509313c57175ba93e2877acd695daa4ead80474
8ae7fe080c08705c56517ce29509313c57175ba93e2877acd695daa4ead80474,1,2,1,0.20086446,1538886621,Regular,2acdc075b169013ecbc473352130db6708b5bf6b47a0886c5071a598662c22c3
14986fb634de27fd227cdfa7ee5b5ccae32e9f8f5f9f05ac38c60906909daf78,-1,8,1,0.20057593,1538607702,Regular,4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77
4fe4e06cbb0b93871791b6ed357eae2c1461844aac6990e2b909da45d927fc77,1,0,1,0.20057593,1538593028,Regular,14986fb634de27fd227cdfa7ee5b5ccae32e9f8f5f9f05ac38c60906909daf78
1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3,-1,98,1,0.20667612,1538366590,Regular,01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46
01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46,1,27,1,0.20667612,1538364263,Regular,1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,215,1,0.2027638,1538270554,Regular,5e34588d916246047fe6dc10fd758cada776536852ed7d48048268aff63dbce2
5e34588d916246047fe6dc10fd758cada776536852ed7d48048268aff63dbce2,1,2,1,0.2027638,1538111493,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
a88bd2a788241fa17dcf0095d3db76127b82f2ef9a067f51fb15fff96687356a,-1,4,1,0.20176673,1537902125,Regular,2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc
2ab50cefa3f64db4f1ac089bc5dec3dc14cb8096109db47517a580c0ab1daedc,1,9,1,0.20176673,1537881012,Regular,a88bd2a788241fa17dcf0095d3db76127b82f2ef9a067f51fb15fff96687356a
f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489,-1,2,1,0.20040647,1537681895,Regular,abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24
abade417159dd3768e375b66865671a922febbaa84ba082918eb99306217fc24,1,5,1,0.20040647,1537679326,Regular,f356baae118ecbf13626b84ad33bb720cf88f0c818874e62925950a544858489
68f64be418703c01a0a66ff4a7ab66e8dab3b0fc1ae40be4e863a3576d17abee,-1,1,1,0.20115567,1537474457,Regular,8f9b8cc02e5492317a9865110b62c5cfe9e9f2c1ac9b970c80b981fdd6f57c3f
8f9b8cc02e5492317a9865110b62c5cfe9e9f2c1ac9b970c80b981fdd6f57c3f,1,2,1,0.20115567,1537473892,Regular,68f64be418703c01a0a66ff4a7ab66e8dab3b0fc1ae40be4e863a3576d17abee
f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b,-1,17,1,0.20081255,1537473012,Regular,6967d2baebd551662945ab38b55cb8fa90f62edaac9254ceaffdd29c2b240af1
11aca6c7526fffe64d9e009b7ab39cc1c1105eff187e48d98338c918b9f71cab,-1,3,1,0.20097067,1537265780,Regular,d5a7c9988b6e74e64b3d5b3735117da8ace9018297c5109e3aea4a90027a573c
d5a7c9988b6e74e64b3d5b3735117da8ace9018297c5109e3aea4a90027a573c,1,7,1,0.20097067,1537259886,Regular,11aca6c7526fffe64d9e009b7ab39cc1c1105eff187e48d98338c918b9f71cab
7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da,-1,26,1,0.20215643,1537050685,Regular,71bb871a9bc63276e72d61b7b2b2280a1948e1cc1675a70791cfdf9fb91c813a
71bb871a9bc63276e72d61b7b2b2280a1948e1cc1675a70791cfdf9fb91c813a,1,20,1,0.20215643,1537046308,Regular,7ade38a0e45e23d503d41faf9fd800ffe07c770878944f7aea7093a23288c9da
0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa,1,15,1,0.20190647,1536826771,Regular,b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3
05dfe60a84d5b0b1df52f892f0340cd9324352e636c2261fa8c0e0f6d39d236d,-1,12,1,0.20105575,1536653608,Regular,e4db1f3daa892b7a88d68248dcd76c239b408dbb78b5654b21954cb3b58046a7
e4db1f3daa892b7a88d68248dcd76c239b408dbb78b5654b21954cb3b58046a7,1,7,1,0.20105575,1536617073,Regular,05dfe60a84d5b0b1df52f892f0340cd9324352e636c2261fa8c0e0f6d39d236d
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,89,1,0.20105023,1536528052,Regular,6af47fb00f0c16642936f94e371de4bb4823db522f48ec68f3e08bf51f7086ec
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,214,1,0.2049583,1536464152,Regular,0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,1,1,0.20304626,1536404806,Regular,598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257
598dd6926f466d2e5c0aaffa9181f60d7af574c423c975cde1a681ad4b65b257,1,12,1,0.20304626,1536400812,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
3369fe232448790c208e021d4089546e78580db79a580073e266d1f6bf23fd44,-1,4,1,0.20159746,1536144075,Regular,4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e
4d8cf92ecaa7639cb9ebe0522baf30d3794d8cae9d29a26dcb8ba0687075ae0e,1,18,1,0.20159746,1536142361,Regular,3369fe232448790c208e021d4089546e78580db79a580073e266d1f6bf23fd44
0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb,1,23,1,0.2049583,1535949233,Regular,7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897
ddc8688476f4680346b11e9f37a43344c9c94c3bcd4353573faa8e80c8329e6b,-1,5,1,0.2012087,1535765322,Regular,ea5c431d23bba6311e6587abf1d16fb199ce9ec29d00d896fcfa37d9d5d62b2e
ea5c431d23bba6311e6587abf1d16fb199ce9ec29d00d896fcfa37d9d5d62b2e,1,9,1,0.2012087,1535754167,Regular,ddc8688476f4680346b11e9f37a43344c9c94c3bcd4353573faa8e80c8329e6b
db474cbe8ff69ebeb06a6ff13451a57984690f4ed038332b4c71de8bb689d929,-1,3,1,0.2004773,1535561382,Regular,3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a
3d9e3622aeae843ebb0eaf10bde9774d5deb3ff6d6d7c47516119dc6de46bb6a,1,10,1,0.2004773,1535560629,Regular,db474cbe8ff69ebeb06a6ff13451a57984690f4ed038332b4c71de8bb689d929
e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed,-1,8,1,0.2024011,1535378101,Regular,57f91962d1b0880a32a60fc7e77ad4e55839e3d00ae29f907771fdb4295e3b85
57f91962d1b0880a32a60fc7e77ad4e55839e3d00ae29f907771fdb4295e3b85,1,1,1,0.2024011,1535371076,Regular,e5179612f7ab49a788e819bb5d672ca54a627126d5a64b859a8faa54e934b7ed
6967d2baebd551662945ab38b55cb8fa90f62edaac9254ceaffdd29c2b240af1,1,18,1,0.20081255,1535194736,Regular,f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b
379feccabff231f5dc8e71e5449c97a46e87e11f53967b367d0633f76aeec6d1,-1,6,1,0.20169135,1535011050,Regular,f01c4bbf3a5c8bbf6435684faebb291e132df28df58b83cd4c5cdf976f68ef0a
