tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379,-1,48,1,1.78748613,1524783386,Regular,a60821b8bbe9ac36fea6bd72c9c841187502725d65b514229007683c1e25a09b
a3a24ca512f620cec661b2703560ae067d4d222b83fce01edc2eb1c2023262c8,-1,4,1,1.69855412,1524737918,Regular,1e0ba12167784fde9890640ce915ce9893fac736aae53e3d0971fca7519ec6bc
670067bcd50d27ad5ecb0f2cc00083f701d4c034a7f11c7d76b1164996ae7115,-1,21,1,1.29586761,1521103320,Regular,e23671277512d74e065f0b11cf0ac4513a003bf95ed72508562b6f50eab6fe73
129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084,-1,41,1,0.14522196,1517169301,Regular,7bdf49d1641478e94e713fa2500ebdddfdffecc3e5b8e4d8f60ffdf72509b0bc
7bdf49d1641478e94e713fa2500ebdddfdffecc3e5b8e4d8f60ffdf72509b0bc,1,1,1,0.14522196,1517167092,Regular,129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084
71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8,-1,1,1,1.0214795,1516740904,Regular,5d37a1ab92ec26465151f8ab023a37ba0b0385ae7b9b1f7aa3653ef365f80fee
5d37a1ab92ec26465151f8ab023a37ba0b0385ae7b9b1f7aa3653ef365f80fee,1,8,1,1.0214795,1514586045,Regular,71cda502e8aa16d6e811ceb401fcc8306aee9f5fdfa92909a5778185a01a1cb8
e23671277512d74e065f0b11cf0ac4513a003bf95ed72508562b6f50eab6fe73,1,6,1,1.29586761,1511695154,Regular,670067bcd50d27ad5ecb0f2cc00083f701d4c034a7f11c7d76b1164996ae7115
a60821b8bbe9ac36fea6bd72c9c841187502725d65b514229007683c1e25a09b,1,2,1,1.78748613,1508343243,Regular,4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379
1e0ba12167784fde9890640ce915ce9893fac736aae53e3d0971fca7519ec6bc,1,1,1,1.69855412,1504282871,Regular,a3a24ca512f620cec661b2703560ae067d4d222b83fce01edc2eb1c2023262c8
1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22,-1,99,1,1.24824006,1502030975,Regular,ed0d47180a6b1864aaace59af676bce3d33c030d04e85e32a566b0f9129946f7
ed0d47180a6b1864aaace59af676bce3d33c030d04e85e32a566b0f9129946f7,1,1,1,1.24824006,1501541155,Regular,1a16d91c8ad1620debda0f4ea91749cbd103d8f2c424359e057201f8e428bf22
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,33,1,0.05944312,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,301,1,0.05944312,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
5a3bbc63dd5948ed9f1e11c57e7f991ac869c1b120233b7f56e77c5f888e1b24,-1,12,1,0.051393,1497732147,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,32,1,0.051393,1497728928,Regular,5a3bbc63dd5948ed9f1e11c57e7f991ac869c1b120233b7f56e77c5f888e1b24
529d87180b5b10d71b6e11a1c5a454584caf964d2505f80f98854413b7746cef,-1,19,1,0.05271963,1497676478,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,93,1,0.05271963,1497674599,Regular,529d87180b5b10d71b6e11a1c5a454584caf964d2505f80f98854413b7746cef
b76d92062182dab6eec77d1056ae58dd8220372484357ee6f4000ea88a2c31b7,-1,1,1,0.05620923,1497631738,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,130,1,0.05620923,1497630533,Regular,b76d92062182dab6eec77d1056ae58dd8220372484357ee6f4000ea88a2c31b7
c864205f07c2c6557586ae8d9907a15f3d1e6603e8cb70645bcdc7f84e0d3686,-1,9,1,0.05712563,1497568392,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,138,1,0.05712563,1497565641,Regular,c864205f07c2c6557586ae8d9907a15f3d1e6603e8cb70645bcdc7f84e0d3686
