tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8946047cee30e4842720fa5b3559c914a3869bda5b2b10a797945f8cd138241c,-1,30,1,0.99800666,1518807364,Regular,fae6680a5d58b9bc939f7af40ae89332e0c2775ac0c9d398b6a7eb61397b479c
fae6680a5d58b9bc939f7af40ae89332e0c2775ac0c9d398b6a7eb61397b479c,1,33,1,0.99800666,1518785343,Regular,8946047cee30e4842720fa5b3559c914a3869bda5b2b10a797945f8cd138241c
66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a,-1,36,1,0.99590686,1516150117,Regular,507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268
bb4823afc53ce0d75477a09e3fdfef418215b5d016f6cf9f6c285d5ae8e4e2c9,-1,7,1,0.99553335,1515961781,Regular,98093094046913d0152551adfff6e6c7f13df6ec8e1d5d71b7d4cb892ed6ea02
507f7891f774d3aa92b63043a5f7d25e279fd574c25b19222b6e85a31d118268,1,68,1,0.99590686,1515312730,Regular,66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a
98093094046913d0152551adfff6e6c7f13df6ec8e1d5d71b7d4cb892ed6ea02,1,29,1,0.99553335,1513527421,Regular,bb4823afc53ce0d75477a09e3fdfef418215b5d016f6cf9f6c285d5ae8e4e2c9
54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e,-1,38,1,1.028262,1512423523,Regular,e47dc32873f78d8062184d2048631aa2d568f6d94c3a259868818226f0b782df
d04fe2a3dcf8f58d16bbd1bac4807726536462c6f8ba07b60a0b4cbb7c7b3227,-1,23,1,0.99526561,1512068934,Regular,3ccc7aa244fd605fae8f7b02a8f085932e56b646ac3db1da159cb0d739c4959e
3ccc7aa244fd605fae8f7b02a8f085932e56b646ac3db1da159cb0d739c4959e,1,0,1,0.99526561,1512068302,Regular,d04fe2a3dcf8f58d16bbd1bac4807726536462c6f8ba07b60a0b4cbb7c7b3227
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,52,1,0.99552394,1510754164,Regular,5e9c38d895f7adede33759f11c15bf8444914ead02a1197eb024c68f386d1232
5e9c38d895f7adede33759f11c15bf8444914ead02a1197eb024c68f386d1232,1,0,1,0.99552394,1510673114,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
3d9dea03188da576e26a6e1003fa225201520eb960fcd5abe65888e007ac6afc,-1,21,1,0.99523686,1509403614,Regular,f089fa6ff0019b11f313038082488f5f11b112c6d989a77a8e729c6fd7bbb6aa
f089fa6ff0019b11f313038082488f5f11b112c6d989a77a8e729c6fd7bbb6aa,1,2,1,0.99523686,1509336909,Regular,3d9dea03188da576e26a6e1003fa225201520eb960fcd5abe65888e007ac6afc
7e8940b7a4c102142826bb68018c862793500b82bb0b6cd03e59e9dca2d425d2,-1,4,1,0.99506933,1508012911,Regular,eb65cc78e7199037077a45fb930b10d66166317b4789f265cc0ab282449745ea
eb65cc78e7199037077a45fb930b10d66166317b4789f265cc0ab282449745ea,1,2,1,0.99506933,1507978424,Regular,7e8940b7a4c102142826bb68018c862793500b82bb0b6cd03e59e9dca2d425d2
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,2,1,0.99549386,1506833172,Regular,22d76424783101f671bf42e647c24faf7c3fe9ab51fad83087161edd6adee491
22d76424783101f671bf42e647c24faf7c3fe9ab51fad83087161edd6adee491,1,2,1,0.99549386,1506751195,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e,-1,80,1,0.99525706,1505679421,Regular,9c52c1a6740f7945d1085d072961ebce54a31b552dfe4855b766ad9c03dfc85f
9c52c1a6740f7945d1085d072961ebce54a31b552dfe4855b766ad9c03dfc85f,1,6,1,0.99525706,1505629181,Regular,b20bc0236326de404ca96bfa7a74cddec4f6d3fe1f5256ce688187028051dc8e
e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886,-1,62,1,0.99571385,1505064584,Regular,ec657fe824c62892da0ae91b4facbdd127d562f815118491d6c8e764cc0cc05d
ec657fe824c62892da0ae91b4facbdd127d562f815118491d6c8e764cc0cc05d,1,10,1,0.99571385,1504676168,Regular,e204ca9e72c8fa5b264a6846d9424b605d5bf7fc4e75282cdba69ddcbcd01886
812fa5ba889b48785ade6811715ffa55426fd0bc2bd010391c9961b35ad52d56,-1,3,1,0.995107,1503938818,Regular,6889035ca601de90d642bbb26ae547690295cb575bf666d543b12b53cb2e6803
6889035ca601de90d642bbb26ae547690295cb575bf666d543b12b53cb2e6803,1,1,1,0.995107,1503817385,Regular,812fa5ba889b48785ade6811715ffa55426fd0bc2bd010391c9961b35ad52d56
0219b5b73348ce60cefca19daedd0a32091d6dd2cfb1786101312b8dff0fa5c7,-1,2,1,0.995309,1503168190,Regular,89ac548810f8a9087f75530bedd50aec88cd74f3f8d9520bb251bdab9aabd813
89ac548810f8a9087f75530bedd50aec88cd74f3f8d9520bb251bdab9aabd813,1,0,1,0.995309,1503105859,Regular,0219b5b73348ce60cefca19daedd0a32091d6dd2cfb1786101312b8dff0fa5c7
7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7,-1,31,1,1.001177,1502915675,Regular,c3e26a49c01fd51c0865ab5b79ae46f556a14e4c130f3d35ad24a3d10b72657a
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,19,1,1.000447,1502726381,Regular,a9d6f1e7b910ba647518b94971191b1d5e3e2503dbcba67248eccf582796479b
91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15,-1,12,1,1.000445,1502726381,Regular,830752859e0b72e25a9b32453189fda50e584394387a4016b5f763876298578b
9eded5bf8635570b9ad13007d39d03edb1db73bf0e3150e8bd917021bb2414ae,-1,0,1,0.995016,1502526495,Regular,688564b2097c20d22bc1a126728b088b90bc17311c9c8077c43bf3d7120038a9
688564b2097c20d22bc1a126728b088b90bc17311c9c8077c43bf3d7120038a9,1,0,1,0.995016,1502466202,Regular,9eded5bf8635570b9ad13007d39d03edb1db73bf0e3150e8bd917021bb2414ae
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,332,1,1.006018,1502315762,Regular,c29e02a4e39b0df0f605e28e2e0c13dcf4a89aa32c4a25bc5660801d1e2c3432
7e4577c88d8ef18f72a0250613bf467b3ed72c1527c8067c8a5bc577a74a334f,-1,20,1,0.995273,1502048764,Regular,961fcb9ac7df8c4f1a7d66f286b8c93b5b2b497d34c72822324b6ca8126a8ebb
961fcb9ac7df8c4f1a7d66f286b8c93b5b2b497d34c72822324b6ca8126a8ebb,1,1,1,0.995273,1501863588,Regular,7e4577c88d8ef18f72a0250613bf467b3ed72c1527c8067c8a5bc577a74a334f
21d179fbe3365957699177b537d78542058e89702b634328561c619165b58236,-1,67,1,0.99582,1501667100,Regular,bee8ad5b36031bc746e54eb2831b7f3673e2efd2f312a4e37acacb85137ed798
0d2a43bc97a508ba22ccee554c0741b2fbf42d877751ff0a321bc90d62380dba,-1,71,1,0.995194,1501618487,Regular,3269d4de267b6cb54d9d57a6aba71b32f3be068ac34cbdcf9f4e3cd36fa211d9
69d35d6226044857d5ba6df9d2c35308797db672f48e1905dd4f69d1c1c26255,-1,45,1,0.995176,1501617964,Regular,4da0f4f979f8cc58d67cc6afd5d23afe387c529fd5639b7dab380a08cb460cf5
