tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b820e9af8aca048be3e230bf450e7cafe90313f0ef0286da2d05f908734200,-1,0,1,0.06313773,1522697141,Ticket,73f74f4b091d72a82b7a1433aea3c80938b56aaecb607d7bf952f3086f28751e
d9b820e9af8aca048be3e230bf450e7cafe90313f0ef0286da2d05f908734200,-1,1,1,82.18495787,1522697141,Ticket,73f74f4b091d72a82b7a1433aea3c80938b56aaecb607d7bf952f3086f28751e
dfc946ba753cfa6fab1fa3a93649b0e79162594356b0045a58f06e7b309bc833,-1,0,1,0.06313773,1522697141,Ticket,73f74f4b091d72a82b7a1433aea3c80938b56aaecb607d7bf952f3086f28751e
dfc946ba753cfa6fab1fa3a93649b0e79162594356b0045a58f06e7b309bc833,-1,1,1,82.18495787,1522697141,Ticket,73f74f4b091d72a82b7a1433aea3c80938b56aaecb607d7bf952f3086f28751e
f62a2ef36bc075bf875a96638e7f907c8bf236472bab252f4898ba01f846d38e,-1,0,1,0.06313773,1522697141,Ticket,73f74f4b091d72a82b7a1433aea3c80938b56aaecb607d7bf952f3086f28751e
f62a2ef36bc075bf875a96638e7f907c8bf236472bab252f4898ba01f846d38e,-1,1,1,82.18495787,1522697141,Ticket,73f74f4b091d72a82b7a1433aea3c80938b56aaecb607d7bf952f3086f28751e
73f74f4b091d72a82b7a1433aea3c80938b56aaecb607d7bf952f3086f28751e,1,0,1,0.06313773,1522696692,Regular,d9b820e9af8aca048be3e230bf450e7cafe90313f0ef0286da2d05f908734200
73f74f4b091d72a82b7a1433aea3c80938b56aaecb607d7bf952f3086f28751e,1,1,1,82.18495787,1522696692,Regular,d9b820e9af8aca048be3e230bf450e7cafe90313f0ef0286da2d05f908734200
73f74f4b091d72a82b7a1433aea3c80938b56aaecb607d7bf952f3086f28751e,1,2,1,0.06313773,1522696692,Regular,dfc946ba753cfa6fab1fa3a93649b0e79162594356b0045a58f06e7b309bc833
73f74f4b091d72a82b7a1433aea3c80938b56aaecb607d7bf952f3086f28751e,1,3,1,82.18495787,1522696692,Regular,dfc946ba753cfa6fab1fa3a93649b0e79162594356b0045a58f06e7b309bc833
73f74f4b091d72a82b7a1433aea3c80938b56aaecb607d7bf952f3086f28751e,1,4,1,0.06313773,1522696692,Regular,f62a2ef36bc075bf875a96638e7f907c8bf236472bab252f4898ba01f846d38e
73f74f4b091d72a82b7a1433aea3c80938b56aaecb607d7bf952f3086f28751e,1,5,1,82.18495787,1522696692,Regular,f62a2ef36bc075bf875a96638e7f907c8bf236472bab252f4898ba01f846d38e
