tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,40,1,0.09813503,1548258683,Regular,8033d63a20982fcdfc85ec81c8aa426659fcdb2fc413748d0f42797d9f82aaf9
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,85,1,0.10045348,1531497641,Regular,dfa08eb6f98994cde7ba614ef39a4d48993e69a2a89b94528db1f175ad8fa8f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,351,1,0.09868556,1531497641,Regular,ea538ddac628d0ada3640ed1378e0457e40ef4ef3169f660b8c2efffa0f4c4f7
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,134,1,0.0983257,1527610206,Regular,bb5a328d06bd2e549d21c6dcfdb254bea4df3b77eaffc9f1b1c50af54b384bf6
bb5a328d06bd2e549d21c6dcfdb254bea4df3b77eaffc9f1b1c50af54b384bf6,1,5,1,0.0983257,1526208862,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f,-1,17,1,0.09875318,1526127666,Regular,e3f1a6d9e4e7a727caf211fbaa4746b268bb342da73aab67dd141dbf4e836d63
e3f1a6d9e4e7a727caf211fbaa4746b268bb342da73aab67dd141dbf4e836d63,1,7,1,0.09875318,1526121872,Regular,ae98eca05e87739ae69c3d4a5788efe8bdd7cb448829da4fa1cb5d6347c5366f
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,127,1,0.09968949,1522777585,Regular,87f88c2ef186b10d3cd56fb090ab701c946100b61ba62e8fe2965c8370e1aaf5
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,468,1,0.10333724,1522777585,Regular,617652a119d2e5c1436ddf3f2b94fc563c10849d613e51727365cf1513d7cce2
182122fa06b5c2f9cc3a9b2e3abd4f95ad5a2289c8172802ac511938d8c248d1,-1,2,1,0.1026929,1522328379,Regular,4c1cdd02d3abe7c815edebb38af1990954e902e747809b5aa6c1f0d793d7192e
4c1cdd02d3abe7c815edebb38af1990954e902e747809b5aa6c1f0d793d7192e,1,9,1,0.1026929,1522322486,Regular,182122fa06b5c2f9cc3a9b2e3abd4f95ad5a2289c8172802ac511938d8c248d1
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,471,1,0.10567042,1522315628,Regular,547a1d45eaf80fcfffaf2a9f1b76577535121bd64b2d255d9b2748b154c8d5d9
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,425,1,0.10602658,1522315628,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
7769687271a4c617927044ce4473829bef85ebc06a55701b1e551cb01534b595,-1,19,1,0.09942695,1522308653,Regular,ff8c33d9283009d891c97b34fb98c17d15119b98c257d4e54d2d8821de69b797
682631e619192a4131867aba4bf656f78617628224c0b3c3cfb05378a717745b,-1,5,1,0.10277494,1522294560,Regular,994e7fd79136e7a29782d9a6e728cb5bd87b26312bc22cdeb4e87ba234513958
ff8c33d9283009d891c97b34fb98c17d15119b98c257d4e54d2d8821de69b797,1,2,1,0.09942695,1522293520,Regular,7769687271a4c617927044ce4473829bef85ebc06a55701b1e551cb01534b595
23bd5b9758d544c78c1c35bda402e1a1f8c515c5630077a632fbeed972d98d5b,-1,12,1,0.10193884,1522250371,Regular,dc63a79282ce4ba1610f403a5a05634f739fa709cd61e8e10314c89f1787f016
dc63a79282ce4ba1610f403a5a05634f739fa709cd61e8e10314c89f1787f016,1,7,1,0.10193884,1522245295,Regular,23bd5b9758d544c78c1c35bda402e1a1f8c515c5630077a632fbeed972d98d5b
