tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,0,1,4.02232911,1597268120,Regular,c234ad73ad12639a16239c615134b5d742782d0d21ce82f2acf51799bffba604
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,57,1,4.04077622,1597268120,Regular,d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,56,1,0.59501706,1597268120,Regular,52da9ef77260deda614f7896c27cf42e3fa8ec6fb095db447b0678dbd4ad1bf5
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,55,1,1.0035167,1597268120,Regular,0b06b9a93ae1adba58813c05996525f6b4300cfeddc66fc91cf7b32b012681ef
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,54,1,3.00217925,1597268120,Regular,63f578375ad8413ff5be6881d244241a7b6c90ce9c4a20006e12a61acbb3cae9
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,53,1,4.02124518,1597268120,Regular,220e3cd56e0bbf49d292ccba571583a6dce68935ba3fd2fffe2b4c14006eb0e2
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,52,1,1.99917332,1597268120,Regular,90f6951aca93833679fa521e018f22fc0a8955e75d09dd0cf1d3bc3326932ed6
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,51,1,4.00664286,1597268120,Regular,b21c6087c41339c3111b4fe572279eb935651543be6ca329bfa176282ee120d2
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,50,1,4.02380549,1597268120,Regular,6e72631167068cd9fec301197d0594d0b86d704b0f7bf3f2a5c07835f91a1fca
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,49,1,2.00361191,1597268120,Regular,c33c8c96e7deb563fddb132e9529c2ed6c124a1cea63ec8312ce31e22ca95cc9
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,48,1,2.01404579,1597268120,Regular,bdc71ac7fa073fdaf4640b4bbcaf725dd8106204d6a4e43ee38f4135cb21b1c6
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,47,1,1.00235395,1597268120,Regular,45bcfdca227db3711c32754d5f961b50dbf4848711a4de2ede7a5b038fa5b2c0
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,46,1,1.99933504,1597268120,Regular,058c323a5ad8da0f047b6a8c289a739556667d88f6d7a7f604a5c29425b2e7ba
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,45,1,2.04305973,1597268120,Regular,64d9faa01ddfa6f0952653013217bca89d1d1048495f6bb8767547b96c4e6ab8
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,44,1,2.00495007,1597268120,Regular,ff6e385edeaca1285c7492b453a9f48c67aa60ea1e9bbc116aa715bf65b36db5
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,43,1,2.00721294,1597268120,Regular,52d929b6fb04b5d7c8189e940fec36345080568e386117d887fe9ecf40738ab3
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,41,1,4.02187848,1597268120,Regular,c9ca9fa0dc52963e21785d560f56b3421c626f3f227ffe91af246966434886b0
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,40,1,4.00697762,1597268120,Regular,a6f590bb91738d18484700d091b192351be53e2c90718f004d2992df5a83e5ac
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,39,1,4.02810575,1597268120,Regular,4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,38,1,4.00438287,1597268120,Regular,8a3929c5e8ad2be7407e4e8f97ca47348872b33ab3dbbb78c6af5fa8a8ae789b
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,37,1,4.01132896,1597268120,Regular,bdeb9f63525f5104c80ddd8dcc44a6454c47efcf8416f598c036e72b5e63ed95
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,36,1,4.00926238,1597268120,Regular,25dd4fa1102075e97ec31194460a539bcfdb8bb5be1c96f0a43e2ade3f20418e
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,35,1,2.04773966,1597268120,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,34,1,2.01231576,1597268120,Regular,02c6d11f01c9470ee5844b5c0470e09ccbda90366ef348bc60184d540240e983
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,33,1,2.00259741,1597268120,Regular,bd91bbfac18fad3cb293e04f244b68ef481a4faca936d29594db3cb033a7d981
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,32,1,4.02181629,1597268120,Regular,58fd8b83b87569e645c811260cae136be084aa92102c277c42b5d864b46f6881
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,31,1,2.02112308,1597268120,Regular,388848e8506fa3463d676cff4b1604395a711b70408880b6f0a517ac86757a7f
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,30,1,3.0412795,1597268120,Regular,634d5691e0543cbb0f68eb7449e58fc08d7471eac50fcd43efc4353a59d33b73
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,29,1,4.00891312,1597268120,Regular,1b21d924435a49e1b264347f98911cc69b416f16245523c766bab4f9b670a170
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,28,1,2.0075804,1597268120,Regular,50129824595a68b128bd6560993c7519cc9dfad1f3e8d88ac686f79faf16146c
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,27,1,2.00957782,1597268120,Regular,c9754cdf76ac9985ed034f580b62385b22472833c8c6fd6cc5033531bc3e1068
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,26,1,4.04013706,1597268120,Regular,fcda42ed6a14c1358874710c653bf93d3c79b0ee72ae5e56dc0d974cece5ec64
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,25,1,4.00028474,1597268120,Regular,362184e23255e2c2bf1c0653ea0bfe2c372c7dfa4c62737a77c52f311db5e260
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,24,1,4.00123746,1597268120,Regular,ea5bd1e0575540caa43c7deb6873c260f58c917cb1b357fbba3674c07173a25e
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,22,1,0.99981089,1597268120,Regular,410eb3a995823562a1e2d0d64e20a72c393d8f11a9af2005a00f6212117cbf5a
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,21,1,3.0202502,1597268120,Regular,c6ce3a81b25d3e360f6f7368f4a963816f4fbd48ce77b2498c8c96f09330a854
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,20,1,1.99890476,1597268120,Regular,33721dffc241d7f05f9d1fc5810fb2d77e8db90a0bcc59381f2181feff77ef4b
f6f7f4f49d53741cd81e2e8a2454d0d1ff1cc5a98ed4efc6379c13976323f3f7,-1,19,1,4.02368347,1597268120,Regular,6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a
