tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
877a6070a734fc1ff3ddfea1b77c0cd0cbc7f6c882dabde3a20f9a78e5de3546,-1,3,1,55.0397711,1710254547,Regular,e71832a9dcbe940917ca2db9542d08c88cd785ed7c52b7ba86c49e9487f35d32
e71832a9dcbe940917ca2db9542d08c88cd785ed7c52b7ba86c49e9487f35d32,1,0,1,55.0397711,1710251358,Regular,877a6070a734fc1ff3ddfea1b77c0cd0cbc7f6c882dabde3a20f9a78e5de3546
d68c58d4ac59b2522926eeadadc02e854deaf363a751bac06a64d38b3e10910f,-1,4,1,0.16967303,1662802920,Regular,0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e
0f7081d503bb89f93fe607ff5fb2cd77cf670504070e7e0a6595957ff7c4540e,1,13,1,0.16967303,1662692865,Regular,d68c58d4ac59b2522926eeadadc02e854deaf363a751bac06a64d38b3e10910f
5036d583afe181c60f1b5104c3e144ff1e7d2bb4a4b56a17d3cc22d084055511,-1,4,1,0.17813994,1662664871,Regular,293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4
7a6b5a5fbdf60b5469213b0d7ab037accfbad502d4a03bb1fbb7ddfee6604005,-1,7,1,0.1926814,1662664871,Regular,acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45
8bf725c672cc821702d4a6860b5be9a645b1b459726b9c6a5272891ba0ada171,-1,3,1,0.11024792,1662664871,Regular,b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116
b22566653761d2f4f71f66d499a34db8efde991b7e70941557fa379c3d3a9116,1,14,1,0.11024792,1662520946,Regular,8bf725c672cc821702d4a6860b5be9a645b1b459726b9c6a5272891ba0ada171
acdec2fcdf31cc17e84f64682e3455eb70c03952afa3e6c6a0806c7958ad4a45,1,13,1,0.1926814,1662434662,Regular,7a6b5a5fbdf60b5469213b0d7ab037accfbad502d4a03bb1fbb7ddfee6604005
293b46d3fb27a05bd8648566e265b2d30244470a62dbae669a2fbcd37806e2f4,1,13,1,0.17813994,1662349465,Regular,5036d583afe181c60f1b5104c3e144ff1e7d2bb4a4b56a17d3cc22d084055511
a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4,-1,7,1,0.11302736,1662300068,Regular,65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e
65392f0560e8e7b74726a84bbf202e4d6f4b29885e36693e3a3e06948ded224e,1,13,1,0.11302736,1662264526,Regular,a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4
dd98afcdef2996f98c192cd30e0dd6dff6677fadb850c9eb9ad0413f4abe5dfb,-1,4,1,0.15423935,1662058118,Regular,f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b
f62bee53f53495435ade62d112dd4bfe03e6385acedda3ae8a41671f3402394b,1,2,1,0.15423935,1661828531,Regular,dd98afcdef2996f98c192cd30e0dd6dff6677fadb850c9eb9ad0413f4abe5dfb
5efd9f4cf846439f4d52d8ac6a3cc9ecc454c10fcec8e5ef3b9483d875ce57eb,-1,0,1,0.24645974,1660123904,Regular,2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d
2688a53a157937788508b583229d3e3d64fc05dc4bb2f5bb5d0cde2f6918ba8d,1,19,1,0.24645974,1660120649,Regular,5efd9f4cf846439f4d52d8ac6a3cc9ecc454c10fcec8e5ef3b9483d875ce57eb
cb6111ef6ab6a1fa269734042506ad653387da87bfa0a752bde50cb39235cc24,-1,0,1,1.22503004,1660035965,Regular,2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3
2269f2c910f1ff40c2cc7cb2e9967a1274f1b08338e86baee7c04e39741b7aa3,1,18,1,1.22503004,1660028298,Regular,cb6111ef6ab6a1fa269734042506ad653387da87bfa0a752bde50cb39235cc24
15ae9f974d81c90180fc044bcb834a812a224a677f1fecc577c0728bd0aaa162,-1,9,1,1.12228318,1659971277,Regular,0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8
e88b449a442ddfeb378cf25e388f56002efae69cc8e8282f943a4a09a443f744,-1,8,1,1.02023428,1659971277,Regular,b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d
b583ad07eb72e0f3c45bba8aa0ce3ffac02fe3b6981af10cfc36a618c4da2c5d,1,17,1,1.02023428,1659939466,Regular,e88b449a442ddfeb378cf25e388f56002efae69cc8e8282f943a4a09a443f744
0cfaf2e643c44494584e74fa5f2f6cbd2fb29ab11bd24cf004cded809f95bbb8,1,18,1,1.12228318,1659864374,Regular,15ae9f974d81c90180fc044bcb834a812a224a677f1fecc577c0728bd0aaa162
af9cf7f5223f513f477510d2056e465e1c8feeb81f6f9ec1bafa2813601b7265,-1,4,1,1.18289726,1659785151,Regular,20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4
20661149af41ddd8967e39d31be3b6d7cf639d9d883e87963658f9ea7128e1c4,1,17,1,1.18289726,1659779066,Regular,af9cf7f5223f513f477510d2056e465e1c8feeb81f6f9ec1bafa2813601b7265
de42f47042b87bdaba80c9eb0a01fc2820b77ecfee714b782b3cf129abfa40a1,-1,6,1,1.50613867,1659733968,Regular,bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00
bfb95383c298738c795c59e40db2adf22f9dd4ff61fb2a1f85e40ce2144c5d00,1,18,1,1.50613867,1659691727,Regular,de42f47042b87bdaba80c9eb0a01fc2820b77ecfee714b782b3cf129abfa40a1
51d17cb9d7b38f8957524aa6ebf600bce90547d0db2c07a6db4f593b4f941a70,-1,7,1,1.60194966,1659672182,Regular,1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f
aad343041725257c11e625d78fea264481adddd7c24592a5c9ab9e956a02cf21,-1,5,1,1.57679241,1659672182,Regular,1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f
e3bf1850df2ed8bebdc47250e68a1ececf4dbc6747d5a637985628988cb16d83,-1,7,1,1.59267826,1659672182,Regular,105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210
1ae73deff781ca78416624b9bb68bc0e0e1d154afe3117789785e5650105309f,1,16,1,1.57679241,1659608895,Regular,aad343041725257c11e625d78fea264481adddd7c24592a5c9ab9e956a02cf21
105eebe5486a3b0b18ed1bc86b3b679eaa8dd340d5d8c38a6d83fb3cf5c48210,1,16,1,1.59267826,1659514817,Regular,e3bf1850df2ed8bebdc47250e68a1ececf4dbc6747d5a637985628988cb16d83
1a432ffd997185af1d161183593a3c7196e5c0d5127ac69f0986414d60370c8f,1,17,1,1.60194966,1659425105,Regular,51d17cb9d7b38f8957524aa6ebf600bce90547d0db2c07a6db4f593b4f941a70
63e07ce73d8c2d99ed08bce2cc517c9bf3c79ea5bf0aa195b10ce90916af4c15,-1,7,1,1.77242757,1659389096,Regular,03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a
03732a0390baf050ae24f9461a947f75ba08e0db16c25407c4595268f0e8097a,1,17,1,1.77242757,1659346187,Regular,63e07ce73d8c2d99ed08bce2cc517c9bf3c79ea5bf0aa195b10ce90916af4c15
504bf78f7b7be0fe82cd90991e78048f855e4c868474f1d44dd4e6fa42d2a562,-1,3,1,1.51834563,1659313265,Regular,4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e
4a0d7a1da758aaa3b72dfa3e076f4edd30088b8561281d5d489594a20656505e,1,20,1,1.51834563,1659255215,Regular,504bf78f7b7be0fe82cd90991e78048f855e4c868474f1d44dd4e6fa42d2a562
7f844914d2e18630970190c29690582703941f773d2c778752c3f0c303352722,-1,4,1,1.294571,1659187765,Regular,5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d
5ece58f440ece275d45448d185c3491bc7316bf7d90b709a18eaa60db4d2654d,1,21,1,1.294571,1659168012,Regular,7f844914d2e18630970190c29690582703941f773d2c778752c3f0c303352722
52712b0d3f7e1ef122213df6a956419236eedc7561a02eefab5f003a985b0c6b,-1,2,1,1.97607909,1659114282,Regular,5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1
5ecbedb95fa7a329dbf0bd99b4c4637431af4315580a8cb91cb6f0d70a7970c1,1,21,1,1.97607909,1659082588,Regular,52712b0d3f7e1ef122213df6a956419236eedc7561a02eefab5f003a985b0c6b
0a8bd78cdcf4a2fc4a1a3d486ddc7317dacf77f25d8b17ae2629befafa8e89c4,-1,6,1,1.2518128,1659075866,Regular,9a8530785d0c3011412f3f67c2ed50b824f1832a580baa973fac8a6f47563b4a
74b3a7835ff3e01378c0fcd5ddd0b97a8f5cabce816232606786529dcbec1d6f,-1,6,1,1.39996345,1659075866,Regular,f78ba74994ea578a13ac4552c68cc37066cb02c638d8c6990486ce6e8b6cbe86
971a22b3936b9f9ddb9a0791adbcae2fe3ff612fc026bb5dce39d1fb11b707f5,-1,0,1,1.10958764,1659075866,Regular,01444d518d1a5be79bea2c1c3eb47aa9a0cbea9be8833997ddd9ab82f5aa07f1
