tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda,-1,3,1,0.09504709,1528170970,Regular,b473d4f1bf66ae91feea3f5c05edc8c06afa74594fadc11b1c70ba9c8725ce24
b473d4f1bf66ae91feea3f5c05edc8c06afa74594fadc11b1c70ba9c8725ce24,1,2,1,0.09504709,1528161343,Regular,15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda
39717e1b7f2351c3ce26062f2f76486610bfe5a133737e93b2f0c491d5daab45,-1,8,1,0.09512048,1525578424,Regular,5d34994ab7093fd78fc82252c89d5160fa135f0e62e2c2b79c019c40c8087345
5d34994ab7093fd78fc82252c89d5160fa135f0e62e2c2b79c019c40c8087345,1,11,1,0.09512048,1525576244,Regular,39717e1b7f2351c3ce26062f2f76486610bfe5a133737e93b2f0c491d5daab45
7f9ee54dca3ba3e440aa84a3fb14ae8487bc40ff5f3744f7f68b1d169e2d301a,-1,4,1,0.09508942,1524596933,Regular,cc0e7b57c2cbc321e3aa333409f607c7e77f9e4224afd8167a928290680e2879
cc0e7b57c2cbc321e3aa333409f607c7e77f9e4224afd8167a928290680e2879,1,4,1,0.09508942,1524595504,Regular,7f9ee54dca3ba3e440aa84a3fb14ae8487bc40ff5f3744f7f68b1d169e2d301a
4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244,-1,2,1,0.09503626,1523772095,Regular,08e584c811e2a325551610f5045bdcb8ade2ae846a4bfc5cd8668c1139780605
08e584c811e2a325551610f5045bdcb8ade2ae846a4bfc5cd8668c1139780605,1,5,1,0.09503626,1523760481,Regular,4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,9,1,0.09533347,1523030345,Regular,2b5448ad5a5a855e6489d17018b3b30a0aae9a9b59de5ef7fd1348cbe3bb551f
2b5448ad5a5a855e6489d17018b3b30a0aae9a9b59de5ef7fd1348cbe3bb551f,1,13,1,0.09533347,1523028470,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
26dff9c776fac2dca6ae62c881d4dce419a5367538000224ad5996fb264446cb,-1,7,1,0.09522945,1522417624,Regular,2435ae5bd9426335b461835d74dc8ef401765c569e20dbddd7cb750ea4b38976
2435ae5bd9426335b461835d74dc8ef401765c569e20dbddd7cb750ea4b38976,1,4,1,0.09522945,1522417044,Regular,26dff9c776fac2dca6ae62c881d4dce419a5367538000224ad5996fb264446cb
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,83,1,0.09503822,1521911348,Regular,77ac205ca0a767341adc4f6def7570c84a4ed04ad980e4110d1b543631ac452b
77ac205ca0a767341adc4f6def7570c84a4ed04ad980e4110d1b543631ac452b,1,0,1,0.09503822,1521828668,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470,-1,16,1,0.09541186,1521314194,Regular,c835db3410529bc44131d06b2a21353217e7b19f0e7c7701c6cb034f122dc453
c835db3410529bc44131d06b2a21353217e7b19f0e7c7701c6cb034f122dc453,1,3,1,0.09541186,1521308577,Regular,d5a588d5728ede9f4cd27b0bc14b73a3439e96c8188d98630911769bc5cec470
0a76c78711860aa15a4239a4307db253edb4492f22138e1584fed305fadd89ef,-1,1,1,0.09520455,1520869175,Regular,66d705affe7c9405e534aa6bae9ed993d761edd44003390e7bd4fb25dd02da8e
66d705affe7c9405e534aa6bae9ed993d761edd44003390e7bd4fb25dd02da8e,1,2,1,0.09520455,1520858975,Regular,0a76c78711860aa15a4239a4307db253edb4492f22138e1584fed305fadd89ef
80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf,-1,16,1,0.09505492,1520511563,Regular,2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1
2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1,1,9,1,0.09505492,1520508568,Regular,80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf
4de844a597969e89b11d8d99bc9d8d2298992d3fc3bc215cfcd1cdd73c1ac5d5,-1,4,1,0.0950199,1520175156,Regular,e08b13c2039ae4fd2bb91c30b911eb906a8d8d1d0e4d0ac38fad4a44e1e9590e
e08b13c2039ae4fd2bb91c30b911eb906a8d8d1d0e4d0ac38fad4a44e1e9590e,1,13,1,0.0950199,1520174528,Regular,4de844a597969e89b11d8d99bc9d8d2298992d3fc3bc215cfcd1cdd73c1ac5d5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,349,1,0.09699941,1519929803,Regular,baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,81,1,0.09521657,1519904399,Regular,b7734b2d11f0ae8b0ee026d41a8b19da828d4dc955c47b267a9f73ac694d7e6a
b7734b2d11f0ae8b0ee026d41a8b19da828d4dc955c47b267a9f73ac694d7e6a,1,2,1,0.09521657,1519824980,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446,-1,42,1,0.09526738,1519580940,Regular,7b7595ba14fd2ddc807f861247a9bab1ab3fde540e3e1e510ac0e3fdd29280e0
7b7595ba14fd2ddc807f861247a9bab1ab3fde540e3e1e510ac0e3fdd29280e0,1,2,1,0.09526738,1519520770,Regular,94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,58,1,0.09527785,1519251908,Regular,38256a31954de08f8168a18fdfddcd44479d357c919e6e2991a07054ed76d089
38256a31954de08f8168a18fdfddcd44479d357c919e6e2991a07054ed76d089,1,10,1,0.09527785,1519230066,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
