tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,12,1,2.95171456,1519929803,Regular,4e9d5d78d002f5cfd0fcfbe319eb399c421e7f3b7461b240d1c7c654ccf832f5
38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057,-1,62,1,5.94973344,1512486513,Regular,c7b36d7d298d50b7080bd530eeeca9930a69b16549c6ba8f557dbcd726e842af
c7b36d7d298d50b7080bd530eeeca9930a69b16549c6ba8f557dbcd726e842af,1,0,1,5.94973344,1512473984,Regular,38efca9607d863a91d57de861d8ca90c5e876e6a939bf7013bc92e16a7f78057
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,86,1,10.96575705,1508960664,Regular,14aa1cac2f97232a1ee2ec33d10dda58dca8c087675b25c3ea104918460014cd
14aa1cac2f97232a1ee2ec33d10dda58dca8c087675b25c3ea104918460014cd,1,1,1,10.96575705,1508843967,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2,-1,9,1,9.95,1507987576,Regular,a2c6307f69e8b337f38b30c3b2eeb53a5a3abb6a616694c260f2741ce3b50087
a2c6307f69e8b337f38b30c3b2eeb53a5a3abb6a616694c260f2741ce3b50087,1,1,1,9.95,1507970228,Regular,0f0b684f64ef444dce88958d09582de71194483643e899ddaed551ea439f58c2
4cda6f90b9c9cd8487c615841505fabccdac631b32ac056f62cb91cbaa87e443,-1,0,1,2.94619529,1504887856,Regular,c0ddaafacd50411992540f2d8cbe013e714e61214b25aa783cb67c9411427302
c0ddaafacd50411992540f2d8cbe013e714e61214b25aa783cb67c9411427302,1,1,1,2.94619529,1504885871,Regular,4cda6f90b9c9cd8487c615841505fabccdac631b32ac056f62cb91cbaa87e443
c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05,-1,6,1,2.94813547,1504168991,Regular,372261fd93c8d8d8a10658dd68b06a35e5388eea7def877cd95872d1f7ffff55
372261fd93c8d8d8a10658dd68b06a35e5388eea7def877cd95872d1f7ffff55,1,1,1,2.94813547,1504168037,Regular,c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05
4e9d5d78d002f5cfd0fcfbe319eb399c421e7f3b7461b240d1c7c654ccf832f5,1,1,1,2.95171456,1503834365,Regular,3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac
865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3,-1,50,1,35.3760716,1503625348,Regular,08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1
08d854333346fa21e8980acb8306602b66406966888ba69e4a505ca6aeb08db1,1,0,1,35.3760716,1503598273,Regular,865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3
1e39dc66b334126a6e3aa8311b16dc3cd7e4613bbac0aa8683c0132f794fa94b,-1,0,1,19.55,1503428586,Regular,f3b12b9d3cb3a5e54a7bff17b6c2ce4d6a1abbae463577cf4c21dcfa4322fc00
f3b12b9d3cb3a5e54a7bff17b6c2ce4d6a1abbae463577cf4c21dcfa4322fc00,1,1,1,19.55,1503426744,Regular,1e39dc66b334126a6e3aa8311b16dc3cd7e4613bbac0aa8683c0132f794fa94b
512310c4a53fb84fd4575a4ce51c7c0e7d59d075e4caa0f55591d478249129a7,-1,2,1,0.48353225,1502113343,Regular,b358e82398b7b6a7d349be01eb2c1a1e6f58cb8524a35486f89d50baa820ed0f
b358e82398b7b6a7d349be01eb2c1a1e6f58cb8524a35486f89d50baa820ed0f,1,1,1,0.48353225,1502111326,Regular,512310c4a53fb84fd4575a4ce51c7c0e7d59d075e4caa0f55591d478249129a7
