tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ed30a89179ae4eaac0a39120d5923ee49d0d95bcf8df61f82918b51d2021b6b,-1,12,1,0.25349752,1573920153,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
6246f6876a7b22a6c7d67bdf0426cd124ce21c700286bc903a4942cee57003ce,-1,0,1,0.43938783,1572695040,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
d36a2153d5c9168f2ed221de83d06f71b5d183db5a5ccfaae6aac19087f1b12e,-1,4,1,0.89079691,1571449467,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
49e547a6fdc7ee6757f9e25939def159354f538ce8ae5089b99479f4c907db05,-1,8,1,0.91745234,1571430397,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
49e547a6fdc7ee6757f9e25939def159354f538ce8ae5089b99479f4c907db05,-1,3,1,0.90972396,1571430397,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2,-1,5,1,0.93621392,1571425317,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2,-1,3,1,0.93114274,1571425317,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2,-1,2,1,0.92234483,1571425317,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2,-1,0,1,0.92211996,1571425317,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac,-1,8,1,0.98640758,1571241224,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac,-1,11,1,0.99455454,1571241224,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac,-1,4,1,0.97410589,1571241224,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac,-1,2,1,0.95954137,1571241224,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac,-1,1,1,0.9544883,1571241224,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac,-1,0,1,0.95181984,1571241224,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008,-1,3,1,1.00488067,1571077806,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008,-1,1,1,1.00096428,1571077806,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a,-1,4,1,1.01251393,1571015815,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a,-1,3,1,1.0122819,1571015815,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a,-1,0,1,1.00717649,1571015815,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
