tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,114,1,0.00803281,1695332328,Regular,0b52005f33558ae58a285837af71d02d867364e290ff3f4cb3fccd8ed490ce37
0b52005f33558ae58a285837af71d02d867364e290ff3f4cb3fccd8ed490ce37,1,2,1,0.00803281,1618256502,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,517,1,0.00787603,1615525123,Regular,0c1a85180fafa5b8859c7fec9151afd5fd8232d6fa237695d23040f7fff5b19c
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,420,1,0.00803398,1615525123,Regular,4f02725819a96f3c2e0db041481af578df946c32db5ad6b875c5927dc24bebfe
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,376,1,0.00803356,1615524850,Regular,5beb762ae54351f5c339d3da22a4ffc49a56af93fd67bab7e0aab22725d095da
0c1a85180fafa5b8859c7fec9151afd5fd8232d6fa237695d23040f7fff5b19c,1,2,1,0.00787603,1614361543,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5beb762ae54351f5c339d3da22a4ffc49a56af93fd67bab7e0aab22725d095da,1,2,1,0.00803356,1614246191,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
4f02725819a96f3c2e0db041481af578df946c32db5ad6b875c5927dc24bebfe,1,2,1,0.00803398,1612477548,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,285,1,0.0079552,1612207375,Regular,03be0b6d51fad0453ff1d643ec246c5828730167ab8da23195735d4223ee6751
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,379,1,0.00811471,1612207375,Regular,496fa1b8df095890bce3347df15c29ded037fba2b1a76fa0cf725d8da7b736e7
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,441,1,0.00819631,1612207082,Regular,34f24be0a4c6c8a8b4f22a8c1b68537308a41146f53bc9d79995920241e9dd8c
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,116,1,0.00811471,1612207082,Regular,db236878bda5809c9941267d16425b06b2ef9b123ac38e52563bca0121b49f68
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,354,1,0.00819501,1612206681,Regular,bf8d36cb048e004d49ef5520f2dbabd27ddd4ddd6c1488afff2500b9bae01cde
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,465,1,0.00827786,1612206681,Regular,81bb4c931096a1bb6484f32ced47e73f159d5b15c507ca5480a06f8fab54739e
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,385,1,0.00878776,1612206681,Regular,ff2e3b662784c7a8d731b0d01f25ce2dec3592ea6369175b760bd2b1bb1b01cd
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,345,1,0.00811512,1612206121,Regular,a4aae4079c24ac47498d5806d1fad6e3a3fdf547e70139d9aff5f89e36b1920b
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,426,1,0.00819587,1612205378,Regular,073bd8bba26f94db841c4ea9f17034cf9187e97bcac909983c52b31b884d2226
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,468,1,0.00819588,1612204925,Regular,9515cb3212f6db071b689d6c70e7126be2945edec81e6da0c2a814458ff87643
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,518,1,0.00819629,1612204925,Regular,ceb8bd3535722a1dab50578fab9f822fa78543a21dbeefdd9e9801c9397e101b
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,546,1,0.0081147,1612204925,Regular,780a1e300ddd4f704a6933a9248dabdbd603ada67a5a9d4137ec68a98795916e
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,541,1,0.00861301,1612204871,Regular,ce16107c9d89c64a95ca9a9092b6b665f50563cda210dc68524f90dbdc8423f5
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,399,1,0.00827741,1612204672,Regular,f0323581207d7fa1e01f3018fe42c62eede1d11d1466750a9760a04224e67b6c
03be0b6d51fad0453ff1d643ec246c5828730167ab8da23195735d4223ee6751,1,2,1,0.0079552,1610712452,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
bf8d36cb048e004d49ef5520f2dbabd27ddd4ddd6c1488afff2500b9bae01cde,1,2,1,0.00819501,1609897236,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
db236878bda5809c9941267d16425b06b2ef9b123ac38e52563bca0121b49f68,1,2,1,0.00811471,1608705507,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
780a1e300ddd4f704a6933a9248dabdbd603ada67a5a9d4137ec68a98795916e,1,2,1,0.0081147,1608129531,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
496fa1b8df095890bce3347df15c29ded037fba2b1a76fa0cf725d8da7b736e7,1,2,1,0.00811471,1607832227,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
