tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01158060e6f607135dfbe87b9a3b269666af7e8056452fc46c91b764a1b9cddc,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
0402cef57a3c816c94b849b81aace02c443fed28bb7042a84e03c094d4c95c86,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
234559688451ea1461bf4b14cf3e914cdd485ae00d8de243fa9230c3c924564e,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
2d1e6c38e19a403c433c0ab0b2f767f29059b35fd6ae7e9c16b076a63c77831f,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
5795ebb6b9ce9900b4e72253e08fd3d78bcb57259ac55f091a616a3cf11ac14d,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
66e3ec95b05937a0cbb6726a344d19e3afff48274420832eae88db3bc27ec7a6,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
8dbaf5c0bf079e96924d09dbb7a1007a31921fd4bfa53c0e6d864cb927fb305d,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
ae7448eafc9ad82f581aa8d09081199825fc58cbd06a85bca2e1ee2c2911cd0d,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
bb2ebf6f0770776bf57b0eab7f6d297527c50597d592ee1516639154217a9d85,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
d6ccad64bd66b762baea59d7e7c6da71c49b442139bc3448c991fe3b0d9e9a74,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
dda6347c50c856d2a39a1d734d969e9ab68290489d40d3f022f6f81ecda5f786,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
dfe6a15abe4adc14c289c5b9af244a6b347c05c0278cba73654120e5ba0520dc,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
e0ca0940f3eb34242cc64526b372038b48f64d01a3201dbfc2b9c7efa6102d0d,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
f343d461436e4c3cce080166f255bfff66d6a7e05e23d5f160d15b4539e03ea8,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
f95f5278a5bda7d596f462c48f4c83aa3372db5a3b6bd6b99c3214a7916fdc88,-1,0,1,107.8741864,1541835892,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
14d63c7d3e50a9b27448d84a8a75f1599bd1867211f6b246a7c1b30f42b0f824,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
2787880c6368f38d07caefbd81ecfb7bda9566aa1f0be9cad20a57c0490b7e2e,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
3f2b558120dbde3a1f4d0d3db6402ecfb45770dc11c4d98ca9c82b90e420cf55,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
40f83548052e63158747047b00378567f6d830e8390a8062e7bcd6f82732ba11,-1,0,1,107.8741864,1541834756,Ticket,1fecc64e23e5cce3de2fc6cf4cc873951a4f373d7a5056de4388e5782421d806
