tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,385,1,0.45261019,1463686075,Regular,b016b5ab07224cdc16dc8619ea54cb22629223a6d7b2f249696765abbde9a4f5
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,226,1,0.6878718,1463685086,Regular,72a6bb229d5381a6f728d1e02d75ddd8f045ae7e551b3a7fe86a6d91b618c3e7
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,324,1,0.45074162,1463685086,Regular,d6cafb599cfb7cba87dfff8bd5d502fd53922bc33352a1cfc6e1fcdfaf52b3ea
27f8937c26c25e098501b4bd32cb803799e035ebcea11f4af1dc119c115c6773,-1,1,1,0.45854079,1463395171,Regular,8534e295b36d9f3e944bd17e3a52d8c5fb7ed0a8f96f4782aa910fd18c57ecde
3a79f7017cf1816cefdda0147af707d39161178b1e29ef567198e1d5ea56f2f2,-1,7,1,0.45049869,1463390297,Regular,704a9cdd3b020af0658d90162ee0da9e13a180663d471265c16298a3bb01c4dc
d8c59a888817a37364e050a4d5c58ac888d5259df0fceb4f4eda2434f181bde9,-1,5,1,0.45154596,1463370950,Regular,8514a940bc327af072c7de455401273715a9bf49b4b71d86403b9b710090bfd9
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,52,1,0.45829855,1462536811,Regular,abb4686df1a42b0c23567afe757831c7d1bc7b70a1e79fb3769efd2ac49fbcc9
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,205,1,0.49,1462536811,Regular,5631f3bee3ed80810c2160ce203ffe9ab2d32d13887d4c503c38993c92434ccf
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,174,1,0.95891732,1462464845,Regular,016218c728921d7136ccf8749e150f1f613ed3e8db5a6a5f8f889bd9efc07cbf
8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc,-1,63,1,0.46901293,1462026655,Regular,f5ea6490c19bddfce2c03be83e508e4161f8f31f901b9f9e052766fe36f4afb7
99a99855ff47c4f9dec01ec1865f38dbfa8e4f9b5763b3367fd77b0721db3a20,-1,9,1,0.95,1458582878,Regular,bdf7d67cbb797617d1b379a3758e1de6b54cc792158640631ae496056b3c249c
bdf7d67cbb797617d1b379a3758e1de6b54cc792158640631ae496056b3c249c,1,1,1,0.95,1458323816,Regular,99a99855ff47c4f9dec01ec1865f38dbfa8e4f9b5763b3367fd77b0721db3a20
016218c728921d7136ccf8749e150f1f613ed3e8db5a6a5f8f889bd9efc07cbf,1,0,1,0.95891732,1458225102,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
72a6bb229d5381a6f728d1e02d75ddd8f045ae7e551b3a7fe86a6d91b618c3e7,1,1,1,0.6878718,1458164831,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
5888ab37d3e2a3f3eec46d0682c8c4cf6d18bae26d77cbceaa9f8a7ec2f54f3c,-1,4,1,0.45246896,1458082948,Regular,f7bd9e84b03103b2e28ec0ec4892eb84871df353ffd72b9fe6c84fd297566e66
f2f587b779654b6e4a22e72958b2c353e61b88edc16a4a1f1896ae966143c509,-1,3,1,0.45548791,1458082948,Regular,0add51845449aab8c351fc7579a4b02d71ff4755a498a774cfbb20df29280a6a
f5ea6490c19bddfce2c03be83e508e4161f8f31f901b9f9e052766fe36f4afb7,1,0,1,0.46901293,1458057435,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
ea07c42a74c9f8bdc73a558fc7878d9e832a2c7deb32a162a48dd60f0348caea,-1,9,1,0.45660972,1458016891,Regular,fec9f8ee0cc779c0ba963dfd004f31b8669a154a7744e8bb5237d3a3e1bfd03a
0add51845449aab8c351fc7579a4b02d71ff4755a498a774cfbb20df29280a6a,1,0,1,0.45548791,1457997121,Regular,f2f587b779654b6e4a22e72958b2c353e61b88edc16a4a1f1896ae966143c509
a967d8930112cd2c83d5278d828f171ca4d754b6ef38521b4277151065a00864,-1,3,1,0.45229783,1457971087,Regular,92d346df9e09f253dd79a70335d25b38dbe1ee94e6a20614c160336eeb538e13
92d346df9e09f253dd79a70335d25b38dbe1ee94e6a20614c160336eeb538e13,1,0,1,0.45229783,1457955255,Regular,a967d8930112cd2c83d5278d828f171ca4d754b6ef38521b4277151065a00864
2b5b0f726edbb23b069fc5245f990a3e43fd8be42a8e3df5e2f67af275cd25fd,-1,3,1,0.45038829,1457939866,Regular,18845ec220f70b7a0bb7c22753793e1ac822ad9a0c4fdd8d32ba931fef12221a
18845ec220f70b7a0bb7c22753793e1ac822ad9a0c4fdd8d32ba931fef12221a,1,1,1,0.45038829,1457902693,Regular,2b5b0f726edbb23b069fc5245f990a3e43fd8be42a8e3df5e2f67af275cd25fd
fec9f8ee0cc779c0ba963dfd004f31b8669a154a7744e8bb5237d3a3e1bfd03a,1,0,1,0.45660972,1457839578,Regular,ea07c42a74c9f8bdc73a558fc7878d9e832a2c7deb32a162a48dd60f0348caea
90408f28c9f0b1c3219e2eda404ed28955ee350aa93cbf20c1a9384d662c730c,-1,7,1,0.45464003,1457793265,Regular,14537262187fbbf4806773ecfaa705ca8b5dcd508733f5f02d44db3f2effb737
a2e6abc3233560704dadaca3bda93f9d018c4726958f10dfd889f93fb731ddd8,-1,37,1,0.45940084,1457792714,Regular,134cb4dab80065c94c8352d1e37e78d7181d5e75ab5ad9d2f43eecb66c7e8f1a
a2e6abc3233560704dadaca3bda93f9d018c4726958f10dfd889f93fb731ddd8,-1,39,1,0.45577263,1457792714,Regular,b29d10a9a5c0d50517bee46a865e77ed04328dd68f62a7c077b6c25da2d96e1c
14537262187fbbf4806773ecfaa705ca8b5dcd508733f5f02d44db3f2effb737,1,1,1,0.45464003,1457786792,Regular,90408f28c9f0b1c3219e2eda404ed28955ee350aa93cbf20c1a9384d662c730c
21821632c6ed97914ff48e610531c7a549d9b4865ef38d6c1e797a5b5c20fcf8,-1,4,1,0.45003967,1457760801,Regular,2263ceb2016a84dd61188c15fc8201103bd37664f6c3a3e4095be1a01e81b303
b29d10a9a5c0d50517bee46a865e77ed04328dd68f62a7c077b6c25da2d96e1c,1,0,1,0.45577263,1457743861,Regular,a2e6abc3233560704dadaca3bda93f9d018c4726958f10dfd889f93fb731ddd8
134cb4dab80065c94c8352d1e37e78d7181d5e75ab5ad9d2f43eecb66c7e8f1a,1,1,1,0.45940084,1457688470,Regular,a2e6abc3233560704dadaca3bda93f9d018c4726958f10dfd889f93fb731ddd8
2263ceb2016a84dd61188c15fc8201103bd37664f6c3a3e4095be1a01e81b303,1,1,1,0.45003967,1457650309,Regular,21821632c6ed97914ff48e610531c7a549d9b4865ef38d6c1e797a5b5c20fcf8
8514a940bc327af072c7de455401273715a9bf49b4b71d86403b9b710090bfd9,1,0,1,0.45154596,1457607275,Regular,d8c59a888817a37364e050a4d5c58ac888d5259df0fceb4f4eda2434f181bde9
f7bd9e84b03103b2e28ec0ec4892eb84871df353ffd72b9fe6c84fd297566e66,1,0,1,0.45246896,1457570313,Regular,5888ab37d3e2a3f3eec46d0682c8c4cf6d18bae26d77cbceaa9f8a7ec2f54f3c
ac3c1054b0f22ea48823ebaad8cf489a8354db0d33c6baa83351a00d785da45f,-1,14,1,0.45175263,1457530882,Regular,b72595ad4a32405a4f3434b9194bf64defd29cfaab150c67d7c673081854f599
ac3c1054b0f22ea48823ebaad8cf489a8354db0d33c6baa83351a00d785da45f,-1,10,1,0.45629852,1457530882,Regular,d9b1497d6a210246a4e8333bbfe863c26c915c31eea2aadd3e2cc6fa0eb780b7
6a8ae9638a3d1427f0e042e77d03de709a8755173f09f7a27eddc72489c199e9,-1,2,1,0.45017365,1457514219,Regular,ee8b1d6faf27915e6a2debd0d980254927bbfaaaaf22fc6b4cfe79c0c871c403
ee8b1d6faf27915e6a2debd0d980254927bbfaaaaf22fc6b4cfe79c0c871c403,1,0,1,0.45017365,1457507861,Regular,6a8ae9638a3d1427f0e042e77d03de709a8755173f09f7a27eddc72489c199e9
3506f9d1ae6f95a5470563c03c5356fb0e8ae575a0ca42eb8004453f72d06616,-1,10,1,0.4586904,1457468216,Regular,c2f21a617af00c9816bbc6fe870333390f66bb9ad4a8f80754ab2e9b12f15c5a
330fcab8ef911036019037957e5fdf2ad696ea62822daa8e50aede05e588318d,-1,2,1,0.45673564,1457464037,Regular,dff0305a5a62dce0f414b0d3588523671c2dc8273ca847338fac327714fa282d
dff0305a5a62dce0f414b0d3588523671c2dc8273ca847338fac327714fa282d,1,1,1,0.45673564,1457457087,Regular,330fcab8ef911036019037957e5fdf2ad696ea62822daa8e50aede05e588318d
c2f21a617af00c9816bbc6fe870333390f66bb9ad4a8f80754ab2e9b12f15c5a,1,0,1,0.4586904,1457403274,Regular,3506f9d1ae6f95a5470563c03c5356fb0e8ae575a0ca42eb8004453f72d06616
e466606cadaeea85d113d6873c40ec7a8d48c14ea02c50e9e62a636d4ee47d38,-1,3,1,0.45130856,1457397783,Regular,839a0b88d2ba5a30f7f675c535a9791ec5c544fa09dc971cb1d4ae8043eaa371
0a98a4cea502b69daf99ce6ea06982c1865f9638e4a1c0075d3cb0a36787d699,-1,43,1,0.45992268,1457385588,Regular,89478dd2d7bac096f5f2138c68b9d137efd41eeb3984df56302fbbc85c3e3381
0a98a4cea502b69daf99ce6ea06982c1865f9638e4a1c0075d3cb0a36787d699,-1,44,1,0.45753218,1457385588,Regular,68a3cab5ab71c116bd1d344c0d40cd7a1409d76f0cc200e4725c1a4b3a201891
81aa3954d2ba2f5c8101bab271c53316db03e46a568958d741afd3badbf56094,-1,5,1,0.45638352,1457385588,Regular,13d7cea2111464ab1e97488e130441fb880c7d787b843bbc432ca9f6e927af77
d9b1497d6a210246a4e8333bbfe863c26c915c31eea2aadd3e2cc6fa0eb780b7,1,0,1,0.45629852,1457357044,Regular,ac3c1054b0f22ea48823ebaad8cf489a8354db0d33c6baa83351a00d785da45f
68a3cab5ab71c116bd1d344c0d40cd7a1409d76f0cc200e4725c1a4b3a201891,1,0,1,0.45753218,1457309931,Regular,0a98a4cea502b69daf99ce6ea06982c1865f9638e4a1c0075d3cb0a36787d699
839a0b88d2ba5a30f7f675c535a9791ec5c544fa09dc971cb1d4ae8043eaa371,1,1,1,0.45130856,1457264010,Regular,e466606cadaeea85d113d6873c40ec7a8d48c14ea02c50e9e62a636d4ee47d38
b72595ad4a32405a4f3434b9194bf64defd29cfaab150c67d7c673081854f599,1,0,1,0.45175263,1457222605,Regular,ac3c1054b0f22ea48823ebaad8cf489a8354db0d33c6baa83351a00d785da45f
5631f3bee3ed80810c2160ce203ffe9ab2d32d13887d4c503c38993c92434ccf,1,1,1,0.49,1457202516,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
a977a77175c5528915a18052f182b914d599e7070c598ad5d5eab5bbc7d2ae1b,-1,17,1,0.4576645,1457165723,Regular,b07f0578f59e15bec371731c0a8014f2f9340facbea8f37024ee6e8046006b2e
b07f0578f59e15bec371731c0a8014f2f9340facbea8f37024ee6e8046006b2e,1,0,1,0.4576645,1457133992,Regular,a977a77175c5528915a18052f182b914d599e7070c598ad5d5eab5bbc7d2ae1b
89478dd2d7bac096f5f2138c68b9d137efd41eeb3984df56302fbbc85c3e3381,1,0,1,0.45992268,1457058077,Regular,0a98a4cea502b69daf99ce6ea06982c1865f9638e4a1c0075d3cb0a36787d699
13d7cea2111464ab1e97488e130441fb880c7d787b843bbc432ca9f6e927af77,1,1,1,0.45638352,1457011241,Regular,81aa3954d2ba2f5c8101bab271c53316db03e46a568958d741afd3badbf56094
76bfb2f4e57250d0bf81ae1711e0236931d1baf392e25d3c5698865e2e1fe370,-1,2,1,0.45247443,1456997511,Regular,9f8b39f880c1b3c7cb7839aae6445573b4db196814dfe6a16efc519b51fc4f27
abb4686df1a42b0c23567afe757831c7d1bc7b70a1e79fb3769efd2ac49fbcc9,1,0,1,0.45829855,1456964329,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
9f8b39f880c1b3c7cb7839aae6445573b4db196814dfe6a16efc519b51fc4f27,1,1,1,0.45247443,1456898643,Regular,76bfb2f4e57250d0bf81ae1711e0236931d1baf392e25d3c5698865e2e1fe370
ec3c13086ab1c117a620f68953b1b6dfab04aa42652741a0d696e9d0c850cf80,-1,28,1,0.45250984,1456889512,Regular,42ebc42e8e130ec304e2e294fc21c935bc3d04f1dfaeb5c83731ae15a974071f
ec3c13086ab1c117a620f68953b1b6dfab04aa42652741a0d696e9d0c850cf80,-1,27,1,0.45264976,1456889512,Regular,3784fae5c240dabdec238a0b3e9014a73e987260c288d68ea08f45ab36e72576
