tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28668ea7f7c1d6201cd774b7b078c4aaaaa35a05b130bd48494e48dfc0657be0,-1,4,1,126.45336366,1564846707,Regular,194ce78a35c4c1237d5ece010054ecb686804ad96a5f2c06ac8686b142d14449
486843194bfd4534a5391e66c6009c198a53d10e38a317690a91f54fbda8da05,-1,0,1,126.45336366,1564760448,Regular,e1439f60a733226cb02b1e0fac6515c9d918f6acb08a9a91ee9635202d14a127
194ce78a35c4c1237d5ece010054ecb686804ad96a5f2c06ac8686b142d14449,1,3,1,126.45336366,1564722712,Vote,28668ea7f7c1d6201cd774b7b078c4aaaaa35a05b130bd48494e48dfc0657be0
be39bab4728852b194bdb3775674015baae134766a96646556910e3c0df705bd,-1,6,1,126.45336366,1564673956,Regular,f578547460e999076d75d978ffe94fa35e0ef5f8d2931825f6db831db12d217a
be39bab4728852b194bdb3775674015baae134766a96646556910e3c0df705bd,-1,7,1,126.45336366,1564673956,Regular,e9f0b7c9d69901336e0f495e17b916e0bb3c42ce449d66eb225b19c239ebec99
e1439f60a733226cb02b1e0fac6515c9d918f6acb08a9a91ee9635202d14a127,1,3,1,126.45336366,1564623660,Vote,486843194bfd4534a5391e66c6009c198a53d10e38a317690a91f54fbda8da05
e9f0b7c9d69901336e0f495e17b916e0bb3c42ce449d66eb225b19c239ebec99,1,3,1,126.45336366,1564596148,Vote,be39bab4728852b194bdb3775674015baae134766a96646556910e3c0df705bd
f578547460e999076d75d978ffe94fa35e0ef5f8d2931825f6db831db12d217a,1,3,1,126.45336366,1564577529,Vote,be39bab4728852b194bdb3775674015baae134766a96646556910e3c0df705bd
b52c15968db7715e0def4a2dc2c8d161fc3151749d8d0c857cd649a316e2cb3e,-1,9,1,126.45336366,1563891861,Regular,2605f9f37ce3630ecb53b2eb9f630fd81b85bc7405ae7d7396302b710feefb7c
2605f9f37ce3630ecb53b2eb9f630fd81b85bc7405ae7d7396302b710feefb7c,1,3,1,126.45336366,1563723103,Vote,b52c15968db7715e0def4a2dc2c8d161fc3151749d8d0c857cd649a316e2cb3e
edd44be7550f2031cb99252cc652a19add04dc408692220830b683cf6235ee8c,-1,5,1,126.45336366,1563634821,Regular,28053970fe6ab69c986a44f0e5a51f66073cf6397ce4177243bb4f29e48eef9b
28053970fe6ab69c986a44f0e5a51f66073cf6397ce4177243bb4f29e48eef9b,1,3,1,126.45336366,1563523028,Vote,edd44be7550f2031cb99252cc652a19add04dc408692220830b683cf6235ee8c
0724eaeffdf051ffeb48e9735b4daa82dade519e68b13a2c7b09a87e2fad4aa8,-1,7,1,126.45336366,1563461410,Regular,2d17c3721011a84e9549871132087e9423bd83dc5507a0c6cf46fb7cac62aa92
2d17c3721011a84e9549871132087e9423bd83dc5507a0c6cf46fb7cac62aa92,1,3,1,126.45336366,1563341199,Vote,0724eaeffdf051ffeb48e9735b4daa82dade519e68b13a2c7b09a87e2fad4aa8
9ab89fd4a064d85db4f47c1838b59ff1a0828a4f3c6edfb4045d09ff43da6798,-1,0,1,0.05109562,1563118878,Ticket,a66d0c8c5cab3b48d7804347ae6ea3a0385ba832835a61c9d12c5ff067a46016
9ab89fd4a064d85db4f47c1838b59ff1a0828a4f3c6edfb4045d09ff43da6798,-1,1,1,125.41323476,1563118878,Ticket,a66d0c8c5cab3b48d7804347ae6ea3a0385ba832835a61c9d12c5ff067a46016
a66d0c8c5cab3b48d7804347ae6ea3a0385ba832835a61c9d12c5ff067a46016,1,1,1,125.41323476,1563118866,Regular,9ab89fd4a064d85db4f47c1838b59ff1a0828a4f3c6edfb4045d09ff43da6798
a66d0c8c5cab3b48d7804347ae6ea3a0385ba832835a61c9d12c5ff067a46016,1,0,1,0.05109562,1563118866,Regular,9ab89fd4a064d85db4f47c1838b59ff1a0828a4f3c6edfb4045d09ff43da6798
