tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ad8dbc6cbce14d9f04df43f2161200f85dee9a8e4d7452e59958d95cc03ebc,-1,25,1,29.60031898,1476985280,Regular,6338276a577aec866f110dd5205fcdcc6e73cd9a661b73a867f9fa661e774eda
6338276a577aec866f110dd5205fcdcc6e73cd9a661b73a867f9fa661e774eda,1,2,1,29.60031898,1476549770,Vote,56ad8dbc6cbce14d9f04df43f2161200f85dee9a8e4d7452e59958d95cc03ebc
8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e,-1,54,1,29.61709592,1474544457,Regular,3e39a210ff8e376f6f55255ca5dcbd81517f54c2c44b1d1ea804c784d5994251
3e39a210ff8e376f6f55255ca5dcbd81517f54c2c44b1d1ea804c784d5994251,1,2,1,29.61709592,1474294069,Vote,8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,-1,17,1,29.61709592,1474047362,Regular,d9d314c4e5d485a0ae72bac6d29793c9bafd7b9e94e19488daf5be516d0689c8
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,-1,18,1,29.61709592,1474047362,Regular,3587cc550ce9230716393765770059eefcdc027f92fe54102c118e12b22ad5f0
3587cc550ce9230716393765770059eefcdc027f92fe54102c118e12b22ad5f0,1,2,1,29.61709592,1473764032,Vote,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
d9d314c4e5d485a0ae72bac6d29793c9bafd7b9e94e19488daf5be516d0689c8,1,2,1,29.61709592,1473603628,Vote,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
31db4940b65bdf0df311a7efd23b45534d9187add811f20dc3828ac502b8882c,-1,11,1,29.63404062,1472913860,Regular,3244b53397e8778aee6de0776a675d5c4bdee1a9f615f7722096a6637db1da74
3244b53397e8778aee6de0776a675d5c4bdee1a9f615f7722096a6637db1da74,1,2,1,29.63404062,1472828374,Vote,31db4940b65bdf0df311a7efd23b45534d9187add811f20dc3828ac502b8882c
bbacd55ec571e7a6fea94d255816c0c024272165295edf1fc2cd1cad47fc2ff5,-1,45,1,29.63404062,1472150079,Regular,aa2f40c394e0bed1b900613ea49e0287e975a063e0dde522451440d7eaa83e56
aa2f40c394e0bed1b900613ea49e0287e975a063e0dde522451440d7eaa83e56,1,2,1,29.63404062,1472076022,Vote,bbacd55ec571e7a6fea94d255816c0c024272165295edf1fc2cd1cad47fc2ff5
1f1cd2a804b42c9919a5ac549bcf9954017bc854e7928e420251b4de11ef31c7,-1,43,1,29.65115477,1471386852,Regular,b989a087e0804eedaf9d5f9016ad6404e8c583e24a593fbcab5e7b35bd1e2a95
3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2,-1,28,1,29.65115477,1471340199,Regular,dc5f0374f474664501b716c0d632c2a58b8653c6c4876a3df20d9f621605c235
3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2,-1,30,1,29.65115477,1471340199,Regular,51efdbb18adab8b13ffbf64e084d53f28252057ed3143ceb231874bfc4164e63
3f33aa0a61fa0780d7137cbddabdc072d8ce784a6b0c616a8c86b06bf80fe0d2,-1,32,1,29.65115477,1471340199,Regular,c8dca44313a7badae35774ccc055f93da598c71b8c8aa22c30dc25f40e9498cc
