tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3a68ad4d0bed7df3c7f591e045757aa143ff45daaff5c0bfa64bb8857137cf,-1,1,1,139.29890147,1611765233,Vote,51216fb4656dc5d96c01ccbc7027891679b8f158aedce40dea3175c154cbe7fc
603acb64f570c5659eea29f4bf983d2226a13d8a8efed2ae12b8afdb824d6c04,-1,1,1,150.70525776,1607523152,Vote,a247abbff94e7c5118477baa72efc86bc695d147a993ab30241331fcf3aec113
d9e6b2ebb30e97e34b21fa18eb807fabebdbab220a21b36718ee85a1732f943e,-1,1,1,147.82422413,1606655858,Vote,3eaeac67b2e0e7992ebee682ec203ec3a83e571cb6da5e9d3290ae000e5f3b2b
67f43dcaa1576bb9afd7c18e5a66088198bab40fc6938b1729bd0d4fdcfa6272,-1,1,1,145.31784826,1606436169,Vote,3bf6d79d9066126e5ffdc58ae3038b7f110bfb3a0f6b1ab0dfb0b6d052dc95cf
e134db4f2c2af76d0990d51ff3ae6c52c320e1afcf1d33415adbbc4aed8d6be1,-1,1,1,150.70525776,1606361945,Vote,db34439a0e75041ff8f0888bb2e10f16f601f3ba1b77a73df6bdf5bc59d99157
9a00898393b454c64d5e2898b333a0a5f15a7d8c7d066c22123f9ac0aac0260f,-1,1,1,146.98007098,1605381874,Vote,cc116c271f7840ab67062da6d72f35231a52a7e20e271eca0de5daf2fe430cb2
0c0f0c634e5f3aebaa8cc6f8c795978ffb51a622198ff0f51e537df850434ce4,-1,1,1,147.58932817,1605350223,Vote,1af6ad1b16b1202eedd01cb429c77f7299598c3849af5bcdd6fc82112aabcbec
88c2f6dbd42ae09aa2ff40bbe4c04e9cd410b3c7e7fa2242a4e61519ab96a25a,-1,1,1,139.29890147,1605170382,Vote,7757c8c7126047362e2d63bf8600e692b313469c9a7d5537ec9417c609224944
7f0222aacaa78408a7ddaf6b64433226d3ca5e59170fc5a9e733763c58c02b73,-1,1,1,150.70525776,1605035942,Vote,4847ec3f9ff214c0c81addfa98755221d38126524f5dbeb426e20c2dacfeb28d
971aa227e81fdeeea01db1ddf6056760f7cedc6979ff84fda94398f0ccf0d4f7,-1,1,1,139.29890147,1604999806,Vote,ef4386e5bc1c3eee305e86743b66aa56c5465d1b73ae2a64f4cbc006710d0c05
7d6c40a2d93321cfdb72f381f5682525c1957768e0da8a7ac720f1a276e808e3,-1,1,1,145.84845611,1604750487,Vote,c316e150bfcc3f05bc601a1c08b6613cdb2558621f4f62200cf52137957b3d5b
13f0d164f25c8b6cfa5ec731a0543f438a27a9a02a148d77ddcaece73d6ec692,-1,1,1,145.90810683,1604671597,Vote,6b87c339d466ae50ad66e75eda19fc8269b7d4dc7f6d3052307ce55b84742f8a
d259ca68c9d437b94d7f9be353aca31a02fbcddb60f3f9a1fa2e8e1a0ff52811,-1,1,1,150.70525776,1604625142,Vote,138844655cf9437f616067e904b3f5cc13595dafb3891fc479d05e86270efa80
74fb9e064cd4d5aaafe2a06dbb996a4b986b8e8ae84449a046aadb62154874ea,-1,1,1,139.29890147,1604270044,Vote,27eab92b5ec70d6e203feb9e0f0307c2c1b1d746147fa958f67ebb78e53b7f71
cc81f8ae9afe0009e45a564edc0470dbe295477261c6c4a6c8383d1d73ce376b,-1,1,1,139.29890147,1604219122,Vote,9998ff9d6986faebedd2fa99dbe9fda0367e7bfc4aebdeb4f70e9b1cb0f1b3b1
f8676d6e40a19eb852ba53a5caf9400df647b9e42735be859497547b4c9f9228,-1,1,1,149.77788467,1604193115,Vote,9b30f3df846377871914afef97700350658c4405c320d7e045d940176b9bdee4
2328ce006cdb5f36987c465016a6624a0434c5bc9d7499c8a3f17f5f8681f506,-1,1,1,139.29890147,1604022272,Vote,c6112489497376d4f430271062b4da4b892a9b4579bc8745bde84128057cce8f
2f230bf89c2f5001971bbc8bf2643546fb4f52f740a6f49acadf09c19dcd7ffe,-1,1,1,140.57329852,1603722147,Vote,ef5c8ef96e9836ee758a1737587cf5382ef82d08056c282eb915472e52707a9a
