tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e760f093724604a313443b8bd8439a0aaf4207cb9c3d7c8ab1887de9ff637aa,-1,0,1,45.5121418,1488726070,Ticket,0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed
277f5e4ae63b10f4500050e138921e9e60eabb55ffb558f931fb5001693e67db,-1,0,1,45.5121418,1488726070,Ticket,0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed
56a1bbc01a8bf1f44d99398c5f8dd2f55473ac563e076f0f218ded885f31ff59,-1,0,1,45.5121418,1488726070,Ticket,0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed
78d26df4d58a61c74e59f1acf9e24fda648eb41bfada00765a232ef1054f30f9,-1,0,1,45.5121418,1488726070,Ticket,0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed
98b990b2338d02a597c7a06c2ab380a133ec9a0b5f14346437e1f53a29ad9ffb,-1,0,1,45.5121418,1488726070,Ticket,0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed
a8911df94832fe0b9f3575b9c3a588695ed4976f8baf032790d28cd2ffc64cc7,-1,0,1,45.5121418,1488726070,Ticket,0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed
ac6e8b38245e5d75dc0f1057cb56fd202cea1bd0a4ab8714b0ff76591b0d2f99,-1,0,1,45.5121418,1488726070,Ticket,0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed
0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed,1,4,1,45.5121418,1488725918,Regular,a8911df94832fe0b9f3575b9c3a588695ed4976f8baf032790d28cd2ffc64cc7
0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed,1,0,1,45.5121418,1488725918,Regular,98b990b2338d02a597c7a06c2ab380a133ec9a0b5f14346437e1f53a29ad9ffb
0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed,1,2,1,45.5121418,1488725918,Regular,78d26df4d58a61c74e59f1acf9e24fda648eb41bfada00765a232ef1054f30f9
0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed,1,6,1,45.5121418,1488725918,Regular,277f5e4ae63b10f4500050e138921e9e60eabb55ffb558f931fb5001693e67db
0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed,1,5,1,45.5121418,1488725918,Regular,56a1bbc01a8bf1f44d99398c5f8dd2f55473ac563e076f0f218ded885f31ff59
0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed,1,3,1,45.5121418,1488725918,Regular,ac6e8b38245e5d75dc0f1057cb56fd202cea1bd0a4ab8714b0ff76591b0d2f99
0006adb7305be62afdf51ce09122a101c947adbcab316e57cbaece0fbe3321ed,1,1,1,45.5121418,1488725918,Regular,0e760f093724604a313443b8bd8439a0aaf4207cb9c3d7c8ab1887de9ff637aa
