tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55bf46226d0d785e6285b184373fe16f8319de463c46f4cc502814de6fff33dc,1,2,1,0.09515003,1511262735,Regular,
051d95deeed86e59706a194b1c68cefc94b5fe6fba2444b79fb83987b860a08e,1,33,1,0.09521162,1510539975,Regular,
e2698e5f2b1e868d7abc4e886269b1b04273e54b8557e964e7fd5c4e47735488,-1,4,1,0.09508873,1509709680,Regular,2a9c1bacaeff4c2db21ea39393d6cd7ef365399d474f7601bddc1ec08ac081c8
e2698e5f2b1e868d7abc4e886269b1b04273e54b8557e964e7fd5c4e47735488,-1,0,1,0.03587842,1509709680,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
e2698e5f2b1e868d7abc4e886269b1b04273e54b8557e964e7fd5c4e47735488,-1,1,1,0.09501531,1509709680,Regular,876fde8c82df0d54ebd3a93adc1d2cc845c658764580dde8d626d22024c0a631
e2698e5f2b1e868d7abc4e886269b1b04273e54b8557e964e7fd5c4e47735488,-1,3,1,0.09505337,1509709680,Regular,110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d
e2698e5f2b1e868d7abc4e886269b1b04273e54b8557e964e7fd5c4e47735488,-1,2,1,0.09505097,1509709680,Regular,9aa20fd0398b3be778076500e2aff836b3c6ce0692c9f0d3f8870ceff705bc0d
e2698e5f2b1e868d7abc4e886269b1b04273e54b8557e964e7fd5c4e47735488,-1,5,1,0.09513484,1509709680,Regular,21bf71f9290cd713179300a061341c35312b53bdea664b4e0f1986e27b74cd76
21bf71f9290cd713179300a061341c35312b53bdea664b4e0f1986e27b74cd76,1,5,1,0.09513484,1509072979,Regular,e2698e5f2b1e868d7abc4e886269b1b04273e54b8557e964e7fd5c4e47735488
876fde8c82df0d54ebd3a93adc1d2cc845c658764580dde8d626d22024c0a631,1,11,1,0.09501531,1508398983,Regular,e2698e5f2b1e868d7abc4e886269b1b04273e54b8557e964e7fd5c4e47735488
2a9c1bacaeff4c2db21ea39393d6cd7ef365399d474f7601bddc1ec08ac081c8,1,6,1,0.09508873,1507736438,Regular,e2698e5f2b1e868d7abc4e886269b1b04273e54b8557e964e7fd5c4e47735488
110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d,1,13,1,0.09505337,1507041015,Regular,e2698e5f2b1e868d7abc4e886269b1b04273e54b8557e964e7fd5c4e47735488
9aa20fd0398b3be778076500e2aff836b3c6ce0692c9f0d3f8870ceff705bc0d,1,0,1,0.09505097,1506139747,Regular,e2698e5f2b1e868d7abc4e886269b1b04273e54b8557e964e7fd5c4e47735488
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,152,1,0.03587842,1505065951,Regular,e2698e5f2b1e868d7abc4e886269b1b04273e54b8557e964e7fd5c4e47735488
