tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d4ee8dbaa26598bc5a4100d4665f664f4a52395b580c4dcbe9b82c78a55e2f,-1,3,1,0.26191725,1478645216,Regular,5c94ee7655fee054ed4d1c57bbe264c5c48945e68cb8f39a1e0c6a8d6818db4f
5c94ee7655fee054ed4d1c57bbe264c5c48945e68cb8f39a1e0c6a8d6818db4f,1,11,1,0.26191725,1478643790,Regular,97d4ee8dbaa26598bc5a4100d4665f664f4a52395b580c4dcbe9b82c78a55e2f
ac626b26466deefee54d4d4c691f5355703add14026d1b36b9e7e20964a58b92,-1,9,1,0.94645974,1478620249,Regular,2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44
2c9349bf90f77ec24c7442156c52c9dca63a1301a2cabd3955c3707b09a31c44,1,26,1,0.94645974,1478610417,Regular,ac626b26466deefee54d4d4c691f5355703add14026d1b36b9e7e20964a58b92
2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba,-1,12,1,0.32989108,1478600969,Regular,5d263e86e987785a91cab169a50196613f9ad10b0d762801b849d96ffba91668
2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba,-1,26,1,1.33105879,1478600969,Regular,757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821
2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba,-1,22,1,1.0135071,1478600969,Regular,ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b
5d263e86e987785a91cab169a50196613f9ad10b0d762801b849d96ffba91668,1,36,1,0.32989108,1478600269,Regular,2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba
ead065036cd6ebf00a418f8f66d74e73ac90a08a462eb03148b7d15f66054d9b,1,19,1,1.0135071,1478588629,Regular,2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba
757087b43caac79e0aedb59f6cfe301e929d913bb98fd8ab05ca163cf6a8a821,1,65,1,1.33105879,1478578507,Regular,2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,17,1,0.38975123,1478567458,Regular,92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,13,1,0.28873292,1478567458,Regular,8f806625b94fbd4aea40e24ccf3b70eb5e52dfec2f7d4b0ebf43459341e2abf5
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,15,1,0.35365771,1478567458,Regular,0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda
92aa7c57a970e60e33275e80e8739379df379eedbe7e966579ac485ece91906c,1,48,1,0.38975123,1478567085,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
8f806625b94fbd4aea40e24ccf3b70eb5e52dfec2f7d4b0ebf43459341e2abf5,1,11,1,0.28873292,1478556648,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
0003cdb02beede640b227bbbc20c153ad7aeeeb92a49679c69a9e90ca1e5edda,1,7,1,0.35365771,1478544980,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911,-1,10,1,0.36733337,1478532190,Regular,63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3
1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911,-1,9,1,0.36622836,1478532190,Regular,29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3
29eba483d4ab67ba78874bc29ea24164edbc57a7922e9347bd50c23e251ffbd3,1,41,1,0.36622836,1478523146,Regular,1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911
63346a70e276f6f4451419c447ead32b000a5e9f54e1ebc9162279bf331f47c3,1,15,1,0.36733337,1478511963,Regular,1ca2c2dc64849db23e0a433f4bdd6480eedb194cbcc9d89698612fa00b987911
03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7,-1,3,1,0.36158152,1478491631,Regular,4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839
4a2e0433c85664f449c334e810ae45c117572f53b321c3c9c7016c88f67ff839,1,10,1,0.36158152,1478490698,Regular,03128ed8208d2ac74a795a7cee8c6dbac5ca4ddb029ad56195f49f35252275b7
d6de1dffac5012f8b86b1fc5a0afcd297dadec966c0aaef74b549bbd078039eb,-1,3,1,1.01215434,1478483003,Regular,cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f
cefd24d340358ccfb4bd0b7ba40ba6d98724a0104f83a4605a54735b8e00d32f,1,14,1,1.01215434,1478479580,Regular,d6de1dffac5012f8b86b1fc5a0afcd297dadec966c0aaef74b549bbd078039eb
6a1d778e59d1795d571c59ce9c2923e4297eef2d391912e95a05db53ca145888,-1,20,1,0.41172116,1478460576,Regular,a28b659fdd7c159a715442f5c6030a3c06e6344f4e4ffb4f34a863a8069659df
ae7802216a0b62d9aec207ed13a6409b44d8ef956e6ecbd73ac99afd6f659496,-1,2,1,0.26516205,1478448003,Regular,acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106
ae7802216a0b62d9aec207ed13a6409b44d8ef956e6ecbd73ac99afd6f659496,-1,30,1,0.35041558,1478448003,Regular,ee9d1c5c8d116c2e12f0df2e21ef38677a0c9265897c28c6d5df90055ff82fd5
acf7f151e62cfa68d997c1f7c981a5dd58a779176247e1856e41069af2aa0106,1,23,1,0.26516205,1478446774,Regular,ae7802216a0b62d9aec207ed13a6409b44d8ef956e6ecbd73ac99afd6f659496
