tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,43,1,0.2004248,1605879904,Regular,87606c2193c4a8fcf75c34e0c0855726051b90c06efab2c17d1647aac5ffdaaf
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,0,1,0.20162038,1605879904,Regular,ba4afec058fb2b1f9b0101971f988042018716f3ee7538b34134b0eb8cfc6903
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,1,1,0.20150801,1605879904,Regular,64be56f302a1fd1d6b8f6ba861906b9ea6313a0d546ed9e35bdc403751ea6b04
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,2,1,0.20076509,1605879904,Regular,ff3cac1dafe01142a2e245c2a4b43a81df748aa652cbe4dc3f86e0f955c0e60d
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,3,1,0.20072552,1605879904,Regular,18d3556a72a786d2eb99ef2f6d269c3e37d5bae8914aa80969a7fcd008a96913
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,4,1,0.20202437,1605879904,Regular,b7d202bf05d464e2f15e9ddde5a603472728aebb573f43ea64d93584c840b91a
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,6,1,0.20166022,1605879904,Regular,47efe93f6d8799f3d57b5f02d7ea92748bfde05b27ce0b9437bb5442eebfa328
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,7,1,0.20092779,1605879904,Regular,96ed62a755803269c312d0fb76ae84c7a052a64b3687d415ad5be8064c14a62c
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,8,1,0.20027918,1605879904,Regular,85d2a7c7dfef27f59d9635a98449a7887cb2bc448baf301f03a54d71aa48b12d
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,9,1,0.20098342,1605879904,Regular,a8edc6f46ace3ef9ce394bb165585fbdbf6497a64fb99f94abfadae49f21a532
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,10,1,0.20046432,1605879904,Regular,397d0b9d71793950511c1ae08b5841e26cc504b8b2bcca73dc944463a6a4c333
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,11,1,0.20000586,1605879904,Regular,011a8d28226dd5547c6c3bf731aeda5be76d53f13c6b75923ad009e4e1d3ed34
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,12,1,0.20123499,1605879904,Regular,cc6e946fd79862464090f28d751c924656bdb47669330fd72188e7c0a5a9eb39
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,13,1,0.20034983,1605879904,Regular,6d36c6016fa19e7362e0804201f4e721011efcbe686cab7c47c37c46bb201d3a
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,14,1,0.24053968,1605879904,Regular,f447174bb5fc16e08054ecbc85ce58e295d1a59e704e6ce3632a980c8be6f13d
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,15,1,0.20051615,1605879904,Regular,6df37c4e24bf80f038f98b4ccf224d41925c4ac311d41559bfeaa02df8ceef3f
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,16,1,0.20066883,1605879904,Regular,91ee958fcf08cb74f096b0b3e9bb5da2b6c35e013f2fc5476ef6a13cd6020e41
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,17,1,0.20098251,1605879904,Regular,30bb32a57c1954bb4215232e2df658c03cc5c5ba17df8ff2737aeb5ce8987642
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,18,1,0.20070906,1605879904,Regular,f023d84f1c9a97666f962dbb1c972e6c0c4476d27e0fd128e511608ad0e76f45
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,19,1,0.20029516,1605879904,Regular,7dd8d09dea05ce4bd2bef3b32c0db73f24dc616b7fc489f5910adbb76c99ae48
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,20,1,0.2016652,1605879904,Regular,70667017b41fb85cdde8ae8f85c996220bad4885b2867288632e6480e6da874d
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,21,1,0.20097269,1605879904,Regular,38206b928056ba0de382926dee9c0fa34f14413c883e61dcdf556bb060236c4e
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,22,1,0.20134788,1605879904,Regular,ac466c00646152c5cf1e3ab05ada90f4d8730fa49afb2c644f4388324875f552
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,23,1,0.20221584,1605879904,Regular,10edc6cd7f1cdf506f7fd16c866f5196a0a6d68b826add5f5da1fc56b228e754
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,24,1,0.20131295,1605879904,Regular,170342239d8ac15f5b2d8a60d763ba7baeee4d23f2d69f4596bb2fe456005d66
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,25,1,0.20063954,1605879904,Regular,df0e0a81217f4ac475cd2d6328b2c6e75061af680004aef1e8e302a49948be67
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,26,1,0.20056079,1605879904,Regular,6ed0cd30fa73e49db715aed527bc45b2da76985fdc73fd8f5df4166f05386968
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,27,1,0.20127475,1605879904,Regular,4f8b3c80d2572d1499d3675c709ca4c5866bee5bb91015ff4c6ff0bf2dcb9b69
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,28,1,0.20172703,1605879904,Regular,d862c50d7d62f33ad74c357784d2d26d582e0bcd36a1883d523ed05a7f000c76
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,29,1,0.2000931,1605879904,Regular,bf74d377cdec331752f04fa398d5afb622e6c6620ffa18bcfd72b4e9d013f178
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,30,1,0.20069804,1605879904,Regular,2763b76f1a92fcdb44be53c0c09a086909cdad48bad6ecc00331c56a9864377e
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,31,1,0.20076342,1605879904,Regular,050760297f9f63de9b1d2c0d9e12e2ed22885166941c8e5f25f2954e05a57082
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,32,1,0.20043674,1605879904,Regular,04119c8739bdd45eec67c1d23c7557795c899edfba9296f26f2562c97327bf83
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,33,1,0.20050084,1605879904,Regular,21c13dd5046e89f10b37ecbc907af633a803d9298cbd0aa82248fb185248e98a
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,34,1,0.20006831,1605879904,Regular,98d13d8a4215b62515bc2efb29bef754cc9a0a30e2801cd6b9603c02e866688b
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,35,1,0.20071872,1605879904,Regular,d5e28dd892ab68898776c5bb6533d9d3b94ab085283f25f576bd470029078b8b
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,36,1,0.20133689,1605879904,Regular,34cd8df6d8736dd2bbc27b166d50f1301b79fab7a9ab70d2fd472ac072aa5a8d
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,37,1,0.20164906,1605879904,Regular,e7d3d8cfa2709d9cf422e19bce5026f2d0be494df7e083852f92b86d07fa3892
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,38,1,0.20136686,1605879904,Regular,ac103e37908410b4e30da08e3c27521fd8e4ccabe882b0e806298ed9fdbed79f
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,39,1,0.20060554,1605879904,Regular,3e3f1705a3bc5cb0fad2513019502003879cbaac3f103ae940d4f2c361a0cca2
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,40,1,0.20015667,1605879904,Regular,bf004c8c28129e311251d217403e14636737289ba0dcc310d0ea2ec3cba4c3a5
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,41,1,0.23258813,1605879904,Regular,8a0fb9c0c6305e6b824e7ddc02608d6a77d470992b9ade2731dbc9658f4be3ab
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,42,1,0.2018715,1605879904,Regular,4f8aea337d90de8fc503140601b7ca4c26e5ba49c96f90ca13337d675450e6ac
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,58,1,0.20078853,1605879904,Regular,c3e83ae2c82283d9866fdcf86178c11cd769a40c53026f50b342ec59403ba0f6
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,57,1,0.20168324,1605879904,Regular,e8db422d815dfb4ea829d9a95b1d2c2a6e963c1e71d144c7c8f68b6ecd2b79f6
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,56,1,0.21151029,1605879904,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,55,1,0.20091001,1605879904,Regular,d23b4436d7f683e9d4feab234044e5dbf65d9505ed10194656baee9eae6b62ef
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,54,1,0.2013785,1605879904,Regular,aa725994941668bf41ad2707bf6a659991ba4b8e135414f67c1a871b098e98eb
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,53,1,0.20171147,1605879904,Regular,161885cc0ba31610c3c2c00cfde589e77f69807c9a502121cdb254b25eb38fd5
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,52,1,0.20084108,1605879904,Regular,e5a5697a2160b88190baf47c5ddd54b6f6c4a7269b2a17a3a9259e2c3c58fed4
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,51,1,0.20137979,1605879904,Regular,2ade44e3e642e5c6112d33f9a0215ad637a28bbcbc85f81403901b37454a19d2
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,50,1,0.20004478,1605879904,Regular,bff23c796b252c1045ee33a365a69de7bcc67bb715da3a70f894321ecc4c58cd
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,49,1,0.20158828,1605879904,Regular,c2755abb2045e8c4985ba1998d010132a2933ccc055b095810dcd41a1d8f90c8
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,48,1,0.20127859,1605879904,Regular,ffec4ca79ad0e6f78023568cf23c0e9e03e4cf51b8a1c706dc39f8c7e5c7c0c5
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,47,1,0.20109473,1605879904,Regular,94e2495d617c8a2f10a47c37d1e3b299d1a4ead2d59e96d34b94b5099122fbc0
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,46,1,0.20078725,1605879904,Regular,8b8d503823d0ce70a48c88faac82766cc981ebf1ed6a18599f8eee9382ff35b5
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,45,1,0.20057621,1605879904,Regular,05a7a4e3266161f22bae3eb4ec8a79e14de5fd6f3558227e0b54dc3eacf59eb4
3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad,-1,44,1,0.20031499,1605879904,Regular,2ea84f06e8633d76696fbdbea3c6f7f9dde6264d1a23e41d768f55693bc4d8b2
df0e0a81217f4ac475cd2d6328b2c6e75061af680004aef1e8e302a49948be67,1,2,1,0.20063954,1584001761,Regular,3af6d6e910a5d639b7901aafc1ae33e5420e11c7c0d57bdeef106f036df2d7ad
