tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,4,1,1,1515033482,Regular,22c0e44260531f7651c87b6a3c62b3cd28f3ac376616b158ad8b67edc905892a
22c0e44260531f7651c87b6a3c62b3cd28f3ac376616b158ad8b67edc905892a,1,0,1,1,1514251168,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
f763ca1df3f2825f3164bcf90f8ef764d7ac79e5ecc15095f3a453dfe984cd90,-1,28,1,9.9,1490659223,Regular,35896ee553373de44bd91b7a33dd017490f940c0f9241c6fa6a415c4acbf2738
f7d74a610953030f58e646feeceaec9b697050e82cbe93c5d90cbf8005ca2484,-1,0,1,0.08888,1490656942,Regular,89a2cc9e40b82698302c242bb916bc30c9bbf7d124a49c240b9dc869aa21ba38
89a2cc9e40b82698302c242bb916bc30c9bbf7d124a49c240b9dc869aa21ba38,1,0,1,0.08888,1490655546,Regular,f7d74a610953030f58e646feeceaec9b697050e82cbe93c5d90cbf8005ca2484
35896ee553373de44bd91b7a33dd017490f940c0f9241c6fa6a415c4acbf2738,1,0,1,9.9,1490655004,Regular,f763ca1df3f2825f3164bcf90f8ef764d7ac79e5ecc15095f3a453dfe984cd90
ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d,-1,35,1,5.001,1490649283,Regular,881ab8324d218c3950eeafbc45082ec4d1762f598d39c9fc54c3ed250dec2cb1
ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6,-1,43,1,5,1490636486,Regular,987ebb3f00edd7b00149a5163dce5a18046a43b4919eb0865e5cf43b5eb8789a
881ab8324d218c3950eeafbc45082ec4d1762f598d39c9fc54c3ed250dec2cb1,1,0,1,5.001,1490623901,Regular,ccb83ec9f0cd6dff68bd30afa6afd3ed4e35958239e224ff704627390b39368d
987ebb3f00edd7b00149a5163dce5a18046a43b4919eb0865e5cf43b5eb8789a,1,1,1,5,1490311727,Regular,ee400e1fd51e066a7a2c8dfe91a6c7a045d140ae996f5646ab01a654a21323d6
aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57,-1,28,1,14.98162,1490014512,Regular,e69cd9db756d7d15107fd640c5774ec0fd0263ffe7e9cb16d53eedf1a6ce3bd8
e69cd9db756d7d15107fd640c5774ec0fd0263ffe7e9cb16d53eedf1a6ce3bd8,1,1,1,14.98162,1490013400,Regular,aef0e876402adf56c305dde3dd2c6763e2cec37d30a4ac9dfcb7ade4ba239e57
a64823b9cb00f6ca638f09c93702ba0a8fdc6ddbf5230c906bb095e6236594fc,-1,26,1,15,1489859254,Regular,5307381b3ed83c610f950c5b7ad30d6a298d044a5b79df8c084426fb483540fc
5307381b3ed83c610f950c5b7ad30d6a298d044a5b79df8c084426fb483540fc,1,0,1,15,1489795355,Regular,a64823b9cb00f6ca638f09c93702ba0a8fdc6ddbf5230c906bb095e6236594fc
97c1aaacdaa572ff4c037f2b42258c2a5c8364922d4c1e853f01d9bd25dea6f4,-1,33,1,15,1489709404,Regular,c296eebc7db50fe2141a203896cf389d7e8926bbdf321d3a99c9d7389fbd93c3
4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d,-1,26,1,46.03047277,1489704887,Regular,4a6cee0736ebaba2b125f1381f63c414f05c520087e89f912e286c24114b323d
4a6cee0736ebaba2b125f1381f63c414f05c520087e89f912e286c24114b323d,1,0,1,46.03047277,1489701562,Regular,4efed76a51f1a5646e04733d410a4392deed231091e55d413aa6d50ce5dd007d
13d9f3de5f44698fcef8a94858879f7f93f1ab645c63db708da7c3f744e23fab,-1,46,1,1.51,1489685503,Regular,2f972e9b8b636202b237c11d974d0bc47424d30f3fc80f4d8f1fd8130695fb0a
c296eebc7db50fe2141a203896cf389d7e8926bbdf321d3a99c9d7389fbd93c3,1,0,1,15,1489675908,Regular,97c1aaacdaa572ff4c037f2b42258c2a5c8364922d4c1e853f01d9bd25dea6f4
2f972e9b8b636202b237c11d974d0bc47424d30f3fc80f4d8f1fd8130695fb0a,1,0,1,1.51,1489673678,Regular,13d9f3de5f44698fcef8a94858879f7f93f1ab645c63db708da7c3f744e23fab
5fbbd3b0afa105a438d60898573fab521312ea35fba84928e0e2d7b8b9f7fb5f,-1,35,1,158,1488162511,Regular,e476b7c45264903c92d9739348523649fe6ad8d0a443fd331f1392d4ccb60046
