tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b070814502b5eb700d0dc74f711bd44b648594ca2f681bf8f23c425dfd3288db,-1,0,1,50.55028716,1584380205,Regular,b7457b3a1220c080a5e0a42b928c5630847275b39d3e845b419f6dff6f25b025
b7457b3a1220c080a5e0a42b928c5630847275b39d3e845b419f6dff6f25b025,1,0,1,50.55028716,1584369653,Regular,b070814502b5eb700d0dc74f711bd44b648594ca2f681bf8f23c425dfd3288db
b4b25f46454ad4a4126ff5487a31d0d310adfc864bd3fc89eac1e94095a8c4a7,-1,4,1,50,1579013549,Regular,f27bb14f732796760333d1714944e621e984fddd6fa7725a963560937ad0af71
f27bb14f732796760333d1714944e621e984fddd6fa7725a963560937ad0af71,1,0,1,50,1578990648,Regular,b4b25f46454ad4a4126ff5487a31d0d310adfc864bd3fc89eac1e94095a8c4a7
728e653c98f4e4bbd65567a7865ab78891e2f0b2f051a1548dc6303e84ab034c,-1,5,1,20,1572197214,Regular,700f85969a38074e00f8173475e335e95d5cb00a4e81024cb5dc9e119467aa99
63718f3a904d87ac07ef34cc4bbbe1802d1294691185160e20837ee65c9ac9ee,-1,2,1,82,1572187384,Regular,36c86e48c91dfba11f3388a94a0439d44e6f3e3d972d1147f9fc38bab84b8532
36c86e48c91dfba11f3388a94a0439d44e6f3e3d972d1147f9fc38bab84b8532,1,1,1,82,1572182034,Regular,63718f3a904d87ac07ef34cc4bbbe1802d1294691185160e20837ee65c9ac9ee
700f85969a38074e00f8173475e335e95d5cb00a4e81024cb5dc9e119467aa99,1,0,1,20,1572180141,Regular,728e653c98f4e4bbd65567a7865ab78891e2f0b2f051a1548dc6303e84ab034c
bf31ad1a0ac06bccdd006256d3970e824aad5716815a18bc0dc285c114fd99b1,-1,1,1,30,1532358066,Regular,8d96e771424afa5c5ba8d1c36121789e8a3bedd61ce14a80ed67f45357ddc547
8d96e771424afa5c5ba8d1c36121789e8a3bedd61ce14a80ed67f45357ddc547,1,1,1,30,1532357065,Regular,bf31ad1a0ac06bccdd006256d3970e824aad5716815a18bc0dc285c114fd99b1
