tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5ded2e41563178d9c42948cd1a6b38bafecefd47a9369ca4fe31e6b737d88bf,-1,16,1,0.03654995,1532881543,Regular,51e5f326fd22d555b45a141aee47986657120c08355821c016daf26ab73e04df
51e5f326fd22d555b45a141aee47986657120c08355821c016daf26ab73e04df,1,0,1,0.03654995,1528219090,Regular,a5ded2e41563178d9c42948cd1a6b38bafecefd47a9369ca4fe31e6b737d88bf
37a91f820000764d71b11a05d5ae51b35ff2f2c5357cf168c00ec24fdd9f3484,-1,5,1,0.99638802,1528147320,Regular,2f3541b1c6fd8332fd3f490fb7fe65b4074b5d425c435e180ca8ee0c8f1ca995
2f3541b1c6fd8332fd3f490fb7fe65b4074b5d425c435e180ca8ee0c8f1ca995,1,2,1,0.99638802,1527961416,Regular,37a91f820000764d71b11a05d5ae51b35ff2f2c5357cf168c00ec24fdd9f3484
c5a5570dd6b2771c5e3c8f4f9120ad2256842c3918645dc07d787ea905035fce,-1,6,1,1.01437963,1527799545,Regular,ba18d050ae0162e6692c48c018b1808dcec1b220819e49a535963acde1626c90
c5a5570dd6b2771c5e3c8f4f9120ad2256842c3918645dc07d787ea905035fce,-1,1,1,1.00759476,1527799545,Regular,4da713674492efa7e03f3507505aee34c45fb15b7222782229635db12b82f57b
4da713674492efa7e03f3507505aee34c45fb15b7222782229635db12b82f57b,1,5,1,1.00759476,1527792251,Regular,c5a5570dd6b2771c5e3c8f4f9120ad2256842c3918645dc07d787ea905035fce
ba18d050ae0162e6692c48c018b1808dcec1b220819e49a535963acde1626c90,1,1,1,1.01437963,1527552731,Regular,c5a5570dd6b2771c5e3c8f4f9120ad2256842c3918645dc07d787ea905035fce
d76324370ad629591a9762cfa34818c3e0cf82e190d5a9824c3a8253db9b751e,-1,3,1,2.05090974,1527326588,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,96,1,2.05090974,1527319413,Regular,d76324370ad629591a9762cfa34818c3e0cf82e190d5a9824c3a8253db9b751e
066fc0493ef9b10cfaf349f641f409ea0a7b1bb226b2370430ad535a4dd63465,-1,10,1,4.06838392,1527016764,Regular,c8440ba654e82f9156e4329d4ce98c322c6ab5c8ae9377ecc9a5eaef1a2ea2fb
0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47,-1,47,1,1.00586557,1526995246,Regular,db967e7cfeaa843e69b98482ce5360785d0513b7e805a7d08efdfeb660c9ddfa
1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700,-1,19,1,1.00859902,1526857636,Regular,f2dcbc8be69aee46fb3307f72934d6fc4a6b89fdaa9b1e80c4c6cbb9f95909bf
f2dcbc8be69aee46fb3307f72934d6fc4a6b89fdaa9b1e80c4c6cbb9f95909bf,1,6,1,1.00859902,1526839361,Regular,1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700
f7bb026601befa1d8cf8e14871f6b97f88047c4eb8808ffafa2e5e7a1c0c2747,-1,9,1,1.02348767,1526709295,Regular,a06810aadef51f86a58eae0417d9e9a8a5505f4edfa21d2181f04fc3c572e887
a06810aadef51f86a58eae0417d9e9a8a5505f4edfa21d2181f04fc3c572e887,1,1,1,1.02348767,1526694029,Regular,f7bb026601befa1d8cf8e14871f6b97f88047c4eb8808ffafa2e5e7a1c0c2747
