tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efb8bb788aea97e521699523ab39dbe188a07e64d2794dba79ade33da17afa3d,-1,3,1,0.09826608,1557864196,Regular,84377ffa1ff7180d2f9fdc91b917b6445915b4cddbe55f270bf329ab678c70fa
4bf87b0c6d7846d639a49ce3bf404aa2eeae573e38f7510f1e58c8f24ec4b7f3,-1,3,1,0.09811358,1540361042,Regular,36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4
d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576,-1,6,1,0.09818029,1534980533,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,11,1,0.09818029,1534979302,Regular,d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,5,1,0.09803238,1534019593,Regular,17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27
17f406586310c94dd1a287efae804fcf2e70daeddaa622e2fff3d73c3f642b27,1,4,1,0.09803238,1534016603,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,7,1,0.09805255,1533169293,Regular,b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b
b628125b07524f9db9bb1cbdb3c166b3022421cbbcfe8f653780fa19e713b53b,1,6,1,0.09805255,1533151924,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852,-1,3,1,0.09804422,1532395460,Regular,8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e
8781b84549eeb5d4346f6a740e017b97747d5138235f701fe2534e5b691c695e,1,11,1,0.09804422,1532352097,Regular,8bd1c43214b6fce3e486275ce59d88c78b711d7f21c74f13d25b48701c96e852
36dcbe904fa2cea6dedf2f6acd927a096421dbff4c10f02aba6d7d600a8772f4,1,0,1,0.09811358,1531603648,Regular,4bf87b0c6d7846d639a49ce3bf404aa2eeae573e38f7510f1e58c8f24ec4b7f3
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,166,1,0.0981858,1531497101,Regular,b063e925486dda4403700825b25540f9bf80062b9980921ca52e702b2677e0ef
b063e925486dda4403700825b25540f9bf80062b9980921ca52e702b2677e0ef,1,14,1,0.0981858,1530947791,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843,-1,0,1,0.09801285,1530335421,Regular,daeb12f3d7ec67f3328195cafbcc4867cc3cf18fb0b78932f354b18dbfa2522e
daeb12f3d7ec67f3328195cafbcc4867cc3cf18fb0b78932f354b18dbfa2522e,1,1,1,0.09801285,1530334961,Regular,3c570e24fd5df68f0f90770b519db0c159ce5bd4b90418186a60357e1419d843
