tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe,-1,7,1,0.11360104,1591428368,Regular,b2ab9276cf52b05c616acd8441a6a91233c2fb9f3361644ca43edc3c9084c7fe
f40dfe7bc708b024e1c84cbec964037de3e6ea9cdc36eeb0c63c474a50ada6fe,-1,53,1,0.1269688,1591428368,Regular,70645d983fe4ba13420bf99bb3d489de1ae23dbe4fc58b1ae11f03a6d33c9cff
84306a1cd6fd03d974e33f416576c9b7493ab2972f1d2005a62a25a2790b4312,-1,5,1,0.15895029,1591308492,Regular,028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe
0fb8a0547bab62b7ca438c791d7158a5520b4b6bb48a974150ce3905719e6031,-1,0,1,0.10277084,1590535317,Regular,a090172d011c29b295b2542fc9ec069af00c9c86557c7ea1e0acdc9b585e88fd
cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3,-1,26,1,0.13071441,1579892603,Regular,1dde66cb52a1e99368d1b6857e156648ed8575a57323ce6c6b730cc8a87c25fc
cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3,-1,57,1,0.12424841,1579892603,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
9ecaab8bb1af113c6159dcf88cb4d4fcb942f2ba1f0af42735a9b58a929c7128,-1,9,1,0.11366327,1579754843,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1,-1,4,1,0.11221965,1565951504,Regular,6b0c5e00335f52afb1f822b1124691e50e48f7c2473cb052dcf9c38ed221dcc9
b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1,-1,12,1,0.11644702,1565951504,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1,-1,11,1,0.11424206,1565951504,Regular,b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0
b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1,-1,9,1,0.11542669,1565951504,Regular,64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6
