tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd27d163a0c237cb798b9001a3ca646f3808b199e5504d4957c003cd9839531d,-1,1,1,0.17741969,1541371003,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,145,1,0.17741969,1541291985,Regular,cd27d163a0c237cb798b9001a3ca646f3808b199e5504d4957c003cd9839531d
8d31214b79af431ad6bfd48bf5877a033790f516b4d4306ba840e3758fed73bd,-1,0,1,0.12180543,1541190707,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,77,1,0.12180543,1541123108,Regular,8d31214b79af431ad6bfd48bf5877a033790f516b4d4306ba840e3758fed73bd
e1e4435d2d34297cbd10a8e0a6f72207e2bf6ba213f3374ef7cdd2720108d7d5,-1,0,1,11.3872817,1541109997,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7,1,67,1,11.3872817,1541031880,Regular,e1e4435d2d34297cbd10a8e0a6f72207e2bf6ba213f3374ef7cdd2720108d7d5
dad727e3793332e825182d4b6711a0188316578234c9a09b88f0c40b803efe54,-1,1,1,11.25904336,1541017880,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e,1,49,1,11.25904336,1540945728,Regular,dad727e3793332e825182d4b6711a0188316578234c9a09b88f0c40b803efe54
43481052550fab854506c8b89725b2a8a2baa7bc7e85559e0e14d0b7537509d1,-1,0,1,11.36001941,1540930275,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
b3d8484cdf91526a5cf1e4f5c7a4d8e792aed6122568884382aadf5fbc750802,-1,1,1,11.75688873,1540862887,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54,1,3,1,11.36001941,1540859660,Regular,43481052550fab854506c8b89725b2a8a2baa7bc7e85559e0e14d0b7537509d1
