tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7886bf78ae8d384b1db6a7436e57a158b8548413b1e63dd20345295ccbf46721,-1,11,1,0.18743003,1518537564,Regular,0fda4f5eb7ffb2c38e0c3dfa0397dd127e6bb39bb60edcaeca99fa8a7691004e
f81516bbfa14f711969c4d7eb485e098b016a4b9b94d5131343a3c404b65e027,-1,14,1,0.17893515,1517367774,Regular,4fd49bba003f7fc67ec47d578993c52bf297a528c934d74cac01e076446865d1
0fda4f5eb7ffb2c38e0c3dfa0397dd127e6bb39bb60edcaeca99fa8a7691004e,1,1,1,0.18743003,1516609400,Regular,7886bf78ae8d384b1db6a7436e57a158b8548413b1e63dd20345295ccbf46721
5d40c1b3b150b33db119d01234ab42af0823eb6d49703ce56fc4ee641410e7bf,-1,8,1,0.13249137,1516362599,Regular,920277d5855d51e37e6bde534e7d828ec60a469c242a2678746d3c1187ce3dbf
1943ced9831f299152973401ed0e05450b75576658e70ef2185d21fad69dd653,-1,48,1,0.14329125,1516347464,Regular,4ce1c3809eaa8f1bd529de0f1bd153f3e65dbdfaf66d1f6fb183d347312a7b79
920277d5855d51e37e6bde534e7d828ec60a469c242a2678746d3c1187ce3dbf,1,1,1,0.13249137,1516346226,Regular,5d40c1b3b150b33db119d01234ab42af0823eb6d49703ce56fc4ee641410e7bf
4ce1c3809eaa8f1bd529de0f1bd153f3e65dbdfaf66d1f6fb183d347312a7b79,1,3,1,0.14329125,1516187137,Regular,1943ced9831f299152973401ed0e05450b75576658e70ef2185d21fad69dd653
4fd49bba003f7fc67ec47d578993c52bf297a528c934d74cac01e076446865d1,1,17,1,0.17893515,1516000737,Regular,f81516bbfa14f711969c4d7eb485e098b016a4b9b94d5131343a3c404b65e027
45e88d4fe34daf27ad304bb7460412be110fdc7e5629cda855ebf0a4f871976b,-1,2,1,0.09682484,1515752075,Regular,ad332ed3e8820fca1764cbb547ea1d423a834d5bb338fed0dea3a7383c4e855e
ad332ed3e8820fca1764cbb547ea1d423a834d5bb338fed0dea3a7383c4e855e,1,2,1,0.09682484,1515746530,Regular,45e88d4fe34daf27ad304bb7460412be110fdc7e5629cda855ebf0a4f871976b
1aceeb73c268fd6b65a4feea54d16b9a016411eb13bd8c85762d5271c3d1ce72,-1,16,1,0.21027597,1515487084,Regular,00d7b00220a0f7e30c11799747d780e6f58166b8796b0d621de390dcffdd5f66
00d7b00220a0f7e30c11799747d780e6f58166b8796b0d621de390dcffdd5f66,1,1,1,0.21027597,1515480805,Regular,1aceeb73c268fd6b65a4feea54d16b9a016411eb13bd8c85762d5271c3d1ce72
26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12,-1,80,1,0.28062999,1515309282,Regular,2facf1506801e45b957a2904253dbc78459678b9255c61122acf3c67a71c3dc4
2facf1506801e45b957a2904253dbc78459678b9255c61122acf3c67a71c3dc4,1,0,1,0.28062999,1515064578,Regular,26a4397696615f6deba337703f0ec755dc164cb234b6af69644e96cf0ee60e12
