tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,211,1,150,1650385128,Regular,7307c7b0644f5e3d8e4de8e14eaa5fb2a8cb6d6587fc7bd4433ed1f0da0f6175
7307c7b0644f5e3d8e4de8e14eaa5fb2a8cb6d6587fc7bd4433ed1f0da0f6175,1,0,1,150,1650252606,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1,-1,62,1,350,1622380954,Regular,603f5e845ed7dbee48314d3c8c21dc8abe1c32b01ed1e3c183779776d28e00fd
603f5e845ed7dbee48314d3c8c21dc8abe1c32b01ed1e3c183779776d28e00fd,1,1,1,350,1622308683,Regular,5374d8d7cec64258dcf51fd784c6fc996ff402811bfc09e57b4aaa9f9e18cad1
d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988,-1,178,1,600,1616667203,Regular,69fa2bbc5d3aecb733dc4d4eac81ad2f95ae62eae82a5ccefeadc0975626e02b
69fa2bbc5d3aecb733dc4d4eac81ad2f95ae62eae82a5ccefeadc0975626e02b,1,0,1,600,1616628563,Regular,d0c573e53f06290244da69d1c8f0f6b7121d7c8b2f4b359e85dd7cc02a963988
36efbec6d27b72827e99cf18b47a21d3a99f97c066f8512d8fd7e10f85f3a8b5,-1,9,1,400,1610260183,Regular,b617682292a35f89d6f1b289c0739b8a61dcfa4fe33bdccfdcc36c250968280a
b617682292a35f89d6f1b289c0739b8a61dcfa4fe33bdccfdcc36c250968280a,1,0,1,400,1610118502,Regular,36efbec6d27b72827e99cf18b47a21d3a99f97c066f8512d8fd7e10f85f3a8b5
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,44,1,10,1609671046,Regular,64fc39f74edb4ec5596ea2a7b1ad21fb8e1f03c18725e160203650c834e0c4b1
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,39,1,10,1609671046,Regular,e9eff853e3732e7d28d61bc97c3cbe1707426ad59c293906453f177f016959ae
ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b,-1,93,1,480,1609671046,Regular,138e97a512bf81946e2e2a01bf74cc89c628e9198922ada0a0bc02685b257548
138e97a512bf81946e2e2a01bf74cc89c628e9198922ada0a0bc02685b257548,1,1,1,480,1609642741,Regular,ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b
64fc39f74edb4ec5596ea2a7b1ad21fb8e1f03c18725e160203650c834e0c4b1,1,0,1,10,1609642134,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
e9eff853e3732e7d28d61bc97c3cbe1707426ad59c293906453f177f016959ae,1,1,1,10,1609642134,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
