tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,18,1,0.16227141,1494749991,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,80,1,0.11142571,1494749991,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,79,1,0.11287939,1494749991,Regular,615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,78,1,0.1233966,1494749991,Regular,c315b7e7ef9288d9fe23206af14ebcc248b83ad816a7f3c835af62d45f669251
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,77,1,0.22278413,1494749991,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,76,1,0.12112066,1494749991,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,75,1,0.11260467,1494749991,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,74,1,0.11938647,1494749991,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,73,1,0.10493859,1494749991,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,72,1,0.10428935,1494749991,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,71,1,0.13376069,1494749991,Regular,95305442a5fb666a7cf1c890230826d85feef4b1ec02e51305d2e0726b0e7c60
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,70,1,0.16729749,1494749991,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,69,1,0.11605081,1494749991,Regular,181edcbd53e9c909fed8c11589361b4a15f86c57600878ba77167db7709dee6f
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,68,1,0.10612503,1494749991,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
ead57b98def564cd6825bb3e5901d25ac80d4c125eaae64dcb1a4d6850efeca6,-1,67,1,0.11537451,1494749991,Regular,e89087eace5b484bda4f242afb7509da00a8b2eac6cb8ae221aaa49a0457fc56
