tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,47,1,1.01001424,1523926464,Regular,f51842347090f9068f46431089ac80b89d94a14701b992ecb9238ed1aac761fa
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,0,1,1.01120251,1523926464,Regular,8f90589450e7997aab7623393dc4344f42cdadf65200bf3475c29f59187f6b07
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,1,1,1.04690982,1523926464,Regular,5cf1003bf1b634169acf5d074421570d060527977423ee813578ebf06e48e30a
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,2,1,3.77208268,1523926464,Regular,1dd2d172240157069c07d0876ccac238f68b3627e02484f5627234531e0c820b
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,3,1,1.01532708,1523926464,Regular,f07bdb5329f1153df671b3b0897739bfbdb91d868f853eb14e630a71ebd4ea14
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,4,1,1.003153,1523926464,Regular,70ec41c9e58401660dff10f5eee8689c82ebc2bcf0f8b91f22575dd493e4451e
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,5,1,1.02029194,1523926464,Regular,dd14577276823fe5f3da033ea83fb721530c6e1696e6916afe5b580afb0bf120
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,6,1,1.01646312,1523926464,Regular,0de1d96bb4c917e0a30c07f1b15eaa5863a1836a8c185404804ea6b54a6a1921
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,7,1,1.00310591,1523926464,Regular,43595c31bca5177eee1840cee3f200aec117bd425e299cacb9253974e4429526
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,8,1,1.01569391,1523926464,Regular,a44ade2b204c899ad8415f4e58923c333ecef5593d1b4b708d8febd81f582829
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,9,1,1.02727495,1523926464,Regular,5b6a4d796bdc6396c323a4650cd3e129eb5b099a448d07ddde8e83c14f31d92a
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,10,1,1.00963362,1523926464,Regular,6a9a5e8268c41d228b3017ea915c9702d79eb2d3985bdce42acce13d8fecb52d
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,11,1,1.01746337,1523926464,Regular,d7f83155450a52af5950b38d7bb231e5b23d2ec5935786e32b843f929dbf1b31
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,12,1,0.99718442,1523926464,Regular,01683729f949a18f6b89b213906244c6999592e92d15c1568df20c4e53e55632
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,13,1,1.01088816,1523926464,Regular,51d2a13f95829157ab6d223f98d6caebe1de5be349bb90e244d78163fe8d5734
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,14,1,1.01472147,1523926464,Regular,d1fcfc8eabc2bff4914f93c4664bdd52aaf3eac4074e40726f96cb9e55cddd3c
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,15,1,1.00949015,1523926464,Regular,c89a651bc770a46f1efbc109ce4768bea75e85bf01d743c1ab7339a1dedbd644
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,16,1,1.01469922,1523926464,Regular,ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,17,1,0.99872572,1523926464,Regular,89783e4302becf1e67ee7e2ab5739b056f610b1f50b707d08403eab648d84c4f
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,18,1,0.99895671,1523926464,Regular,f338937b58c0bc2156182a538f1b180a10d98389e801e8f83d175e54d676fb54
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,19,1,1.03194512,1523926464,Regular,6eb24c794d555ecba7be54494dd8c4526c00118745eb6594cceabc99fc37e359
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,20,1,0.99799969,1523926464,Regular,4b3000ae6a79c3a24e887294a64739fb3948de756440aeea2bb4796cb66cad5f
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,21,1,1.00407983,1523926464,Regular,5d9692885beee311adb20b7d433960006d10b6eadeefbb4534bb5adcc090da65
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,22,1,1.06490013,1523926464,Regular,c1e6d4c5aa5f9cc22f42349c93868db516eecc781a99c87a61ed21e6ed16cc6b
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,23,1,1.00426947,1523926464,Regular,04b528704ec835bb2c67a2bdda60af2bcddcdd6667f729d6da23cd7484ce946c
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,24,1,1.01351051,1523926464,Regular,40edd44a37f41bf1d2637dddae153d9d7361cf45785e2be725a60e4c05c98f6f
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,25,1,1.01591212,1523926464,Regular,3024e0d5e80658c801889062d80aa4ed617786846ccff01d1e8d4d1bd38ef877
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,26,1,1.01889528,1523926464,Regular,156c9a7de65562917cbb4873749cb7866cce92414936576ed51e4bbe09497079
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,27,1,0.99840172,1523926464,Regular,3c47f2c5e6a6198154ec8bad481d3dbc12cf060d9962f3b19d310130ddc83980
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,28,1,1.00572505,1523926464,Regular,fe2078a37b52002168e69fd50436037dfdfd3cdc5cee0092473a674639546283
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,29,1,1.02509358,1523926464,Regular,639c173893f199aabbc794e83fda927f82dc62c420e0d894f8626809db8edd86
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,30,1,1.01794482,1523926464,Regular,c290a150130e9354e4c568ed5586dba846c459222509650ad81bb0acafd3ad89
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,31,1,0.99771844,1523926464,Regular,3313d280b8d1955794e335bf2bc40eb043faaa989d64990c4ca51bf319229192
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,32,1,1.01508882,1523926464,Regular,0eb0415a7b87f3eba8e46c260e197599b716b69a05efea585b051b08655e1da2
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,33,1,1.02646592,1523926464,Regular,6c2c5484b26547e4db6e64e2a561eaca93ac76df7dd1f7c4b7ac15f36db88eb4
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,34,1,1.02271142,1523926464,Regular,2b5f70a7d80db8e1059f525106bc2f1627fc351adf7fc04eeab6fa7b05100eb7
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,35,1,1.01320426,1523926464,Regular,1986100baad39bb12e78704bb0aa03090ebec12abbcd2006570a94e50e140aba
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,36,1,1.0287712,1523926464,Regular,ceb8bf329ab0f09bc0e6a83296e7d81bf61d3e7239f784db3c007885e22188c8
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,37,1,1.02253765,1523926464,Regular,938d2b81589251a5f77d2ddd2d53f870e86d686e10e645926989b7aaa82118cf
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,38,1,0.99652299,1523926464,Regular,60d887c9e470af7720270b0d7aff23a67cb34209584d77cd2ed4aec5cfe632d3
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,39,1,1.0071172,1523926464,Regular,355f3063659a537e0e3dfb6a7681c289d0d583a0d729e5e7b00c812da15d82d5
e9d2aa56770a7f6351f74da2982f637823420b741ac2f69f9eb8ca453706d2f3,-1,40,1,1.0098797,1523926464,Regular,4db47c462e8702cb3820c707499134dbb9192d9b12d2f41c67dc4579dabf77d7
