tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc,-1,35,1,0.99626298,1527331696,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,12,1,0.99626298,1527319413,Regular,83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc
e884e2d6f5bc33bd9d2b9dae2e2e8bb43f4a528b426598e709028e5a8158d7be,-1,0,1,0.9965416,1523813252,Regular,f201e5f1ed622bf72f6c289c7652008308c593a18fa796125fe4ddb175428a71
f201e5f1ed622bf72f6c289c7652008308c593a18fa796125fe4ddb175428a71,1,2,1,0.9965416,1523810688,Regular,e884e2d6f5bc33bd9d2b9dae2e2e8bb43f4a528b426598e709028e5a8158d7be
fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542,-1,18,1,0.99694843,1522332686,Regular,f428f61661381be9f3b5a90e9556608c825f11862521190873e9d08fc041fc41
f428f61661381be9f3b5a90e9556608c825f11862521190873e9d08fc041fc41,1,3,1,0.99694843,1522322227,Regular,fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542
52e6c5c94d393458f957eb9efc68dc3a67aa618db3eff9e75d1918c4d3af8781,-1,3,1,0.99843111,1520966083,Regular,8330f56713b33e4c67e096b7474745d40d2ce5bc157c21d0c49e38a70d77866a
8330f56713b33e4c67e096b7474745d40d2ce5bc157c21d0c49e38a70d77866a,1,8,1,0.99843111,1520943544,Regular,52e6c5c94d393458f957eb9efc68dc3a67aa618db3eff9e75d1918c4d3af8781
e2a64686d6ed0ef44f30b53eda4571d34cadf0968f3c06aa14bc7132d51dfc24,-1,12,1,0.99737817,1520514332,Regular,faf81fe3a57cae8658e036ae72f810fed3811e00cef3a83c764de0ba14c5efad
faf81fe3a57cae8658e036ae72f810fed3811e00cef3a83c764de0ba14c5efad,1,3,1,0.99737817,1520512804,Regular,e2a64686d6ed0ef44f30b53eda4571d34cadf0968f3c06aa14bc7132d51dfc24
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,284,1,0.99524992,1519929551,Regular,98c56d13056c9aed10803eb33403ec0375fffee6748edd6a1a22e373e183278e
