tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d,-1,16,1,0.39693128,1521402993,Regular,ea1a087be95fdaec1a799fbd3e2763266ae1145f5834713447ced1dc3e0f0beb
ea1a087be95fdaec1a799fbd3e2763266ae1145f5834713447ced1dc3e0f0beb,1,1,1,0.39693128,1521400240,Regular,5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d
1368767aed3cd3ce9420a1b737914b2464c9444b483795b8ba91956d29dc2a30,-1,5,1,0.49514159,1517456815,Regular,bb6e49d97a7442d5ca04d73f3ea913ccc8713ef498861396a24f53259f4c7dfc
bb6e49d97a7442d5ca04d73f3ea913ccc8713ef498861396a24f53259f4c7dfc,1,10,1,0.49514159,1517455133,Regular,1368767aed3cd3ce9420a1b737914b2464c9444b483795b8ba91956d29dc2a30
b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd,-1,29,1,0.49520908,1515790244,Regular,a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137
a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137,1,3,1,0.49520908,1515774434,Regular,b01eccad8726071cf581ab858a1fe1ad31ed719865ddc1c9cb96434a7137d9dd
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,2,1,0.49502577,1515032403,Regular,d1010f225875b97a5b7bd365827a26fc7a960f9cce57cecaff9047a9aab2e51c
d1010f225875b97a5b7bd365827a26fc7a960f9cce57cecaff9047a9aab2e51c,1,16,1,0.49502577,1514574181,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
5b55ee6705803e671e2c5937061c92369b035303167819452ff0398567903e8e,-1,21,1,0.49585955,1513562765,Regular,d28fcca4b26b252d2284ae91c0af673d6c74a47a8bc7bbd303226a5129f629d2
d28fcca4b26b252d2284ae91c0af673d6c74a47a8bc7bbd303226a5129f629d2,1,28,1,0.49585955,1513549631,Regular,5b55ee6705803e671e2c5937061c92369b035303167819452ff0398567903e8e
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,54,1,0.4963671,1513061460,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,19,1,0.4963671,1512882807,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8,-1,35,1,0.49549518,1512083629,Regular,43e3ac06371d9c4953a4d358a7e33c6f718f664faf32c3319ad748b1aca82f8e
43e3ac06371d9c4953a4d358a7e33c6f718f664faf32c3319ad748b1aca82f8e,1,5,1,0.49549518,1512074990,Regular,368ae1c9317f8917dca41149a83b6cfa5c71500e9b4bfd14c5a14dd2c3adccd8
9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b,-1,29,1,0.49500883,1511110501,Regular,64a651eeade325b42a41a8bce03b0acea9ef0a1dff9d3d650550c1981bb6a2ae
64a651eeade325b42a41a8bce03b0acea9ef0a1dff9d3d650550c1981bb6a2ae,1,20,1,0.49500883,1511107943,Regular,9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,23,1,0.49531474,1509960900,Regular,0ad3fecc76790c82a5b3e0a52a19acbc0a1df088e0f22b50c9ebaa02eeccb8df
0ad3fecc76790c82a5b3e0a52a19acbc0a1df088e0f22b50c9ebaa02eeccb8df,1,14,1,0.49531474,1509930245,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67,-1,23,1,0.49534955,1509376436,Regular,fa640d32fccddf436dbfdde6dc991d8bd187a1f5dd8a360c95b21f1973374a94
fa640d32fccddf436dbfdde6dc991d8bd187a1f5dd8a360c95b21f1973374a94,1,1,1,0.49534955,1509288557,Regular,0e66bf3fbe6117ca5ae30c87918fbd0a3a83ebc41f4b6429ed19b5f60537cf67
ee33f5d5685ebbf98d89ca337f7dee936c74d51b0fe9687e1da7a186bb15e16b,-1,17,1,0.49561582,1508607722,Regular,b9ba7e8d4454da4fae6d7179b66566f1791370a9e0f2b3dfb7ffb5e161332bfb
b9ba7e8d4454da4fae6d7179b66566f1791370a9e0f2b3dfb7ffb5e161332bfb,1,4,1,0.49561582,1508598276,Regular,ee33f5d5685ebbf98d89ca337f7dee936c74d51b0fe9687e1da7a186bb15e16b
88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582,-1,2,1,0.49542374,1507895684,Regular,e1ce9ce83fb467537b6bdde8db923752fdf4a38498794f4c2bf621cfcbe0c77f
e1ce9ce83fb467537b6bdde8db923752fdf4a38498794f4c2bf621cfcbe0c77f,1,2,1,0.49542374,1507890526,Regular,88c7243e307c6c231b6fe8c8c9f473ded06da7aab6f1dc598631e426ce7e9582
2993c9dd69f1d641b6960139f7917cf87137da951f03ca8d2112a67193bcfa59,-1,15,1,0.49584805,1506942317,Regular,6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd
6d34d65513e0857b08cc36fbf2ee8672749b9901e750275a52eff4af588699dd,1,18,1,0.49584805,1506913006,Regular,2993c9dd69f1d641b6960139f7917cf87137da951f03ca8d2112a67193bcfa59
