tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd3a62d1ec85732c87cb65876c795471b34d621dfa0b0ec7f9f579097ba90d63,-1,17,1,1.242074,1610628782,Regular,3621e17b7bafa4806b4bd962ef95a681bfdcaf0a6300983af57e0a25a2fe5df3
0309a3116fab71dc798ceb91845647c24d9d3f0fa3f2e527fcb5ed816cbcd9de,-1,14,1,0.501644,1586767468,Regular,84c4c22b0a8363293d33f405f105d7f657669007ef13f418ca57d18aaab6bdde
bf3f8e457d1cfe5a0adc4ed8787540283b841aef69db38707d9b9dd1c727c152,-1,21,1,0.500479,1586741177,Regular,5b6d10eab97c6abbca8d45082f873cc9f8b01929231cd673b5252126e5d1a031
a77a92878c0c5b7042484c1762767cc1f4799173978f83b7670f6b481dab804c,-1,15,1,0.498183,1586526560,Regular,53c532e9cd47358862b55717e0b567553bf0436e99b2fcad340e174a39c1c171
d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b,-1,18,1,0.498038,1586492944,Regular,92000ab906d798522293da5d6f8f8f9d9bc0bd1810b121b4fabbbdd70c2c7363
cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055,-1,15,1,0.496797,1586014552,Regular,9df3821357a1f555bdcea6b78106fb03e375731f98538ff80fb4372a901d0d4a
c8deaa9d87f5391a8e7ff08ee0c94e4992911aec9ca8fc28bfa2577dbee7c6d0,-1,15,1,0.495119,1583715489,Regular,6ae94ed9ca6ae11a8f7c1cd0e4eba52baec993837d6868498eb4f729b70aa66f
d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e,-1,6,1,0.50021899,1513457533,Regular,ce243e8735de3b186254138124585c95ed7bf4a2e266da6c4a287d22e131b98e
ce243e8735de3b186254138124585c95ed7bf4a2e266da6c4a287d22e131b98e,1,2,1,0.50021899,1513408512,Regular,d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e
4d80565263b2d567546b74ce3a38a6048b46421b6d33e6fd1e16a0de78ac01c7,-1,22,1,0.49654719,1513365227,Regular,37a77f9b4ec540cdda8e33e09b35aac17a07f337973f0c453de5e0d5ff1ae063
37a77f9b4ec540cdda8e33e09b35aac17a07f337973f0c453de5e0d5ff1ae063,1,11,1,0.49654719,1513360210,Regular,4d80565263b2d567546b74ce3a38a6048b46421b6d33e6fd1e16a0de78ac01c7
d1d42b59bbce6ba4fef3b8f142c3af362bb18b121e571e4ae43c2a1a47cb01a0,-1,8,1,0.49787502,1513297695,Regular,eeef49d3b13694a267cca587e22aee8b531c5411d4a580ba6fe361b698d955b6
eeef49d3b13694a267cca587e22aee8b531c5411d4a580ba6fe361b698d955b6,1,5,1,0.49787502,1513295839,Regular,d1d42b59bbce6ba4fef3b8f142c3af362bb18b121e571e4ae43c2a1a47cb01a0
d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c,-1,160,1,0.49715706,1511524923,Regular,3755810509f9e06939429fe3953e79465b47223291cd568f9820b6ebf1a0acc8
3755810509f9e06939429fe3953e79465b47223291cd568f9820b6ebf1a0acc8,1,5,1,0.49715706,1511519120,Regular,d25d0159a6933e48a83d48017ff60eee30f6e3988b36680338800416301cfb6c
cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90,-1,11,1,0.5020479,1511434886,Regular,9f2e4a786f42176fb8f819d3287cfbbd9cc38f05610ee7043a609633c9cde845
9f2e4a786f42176fb8f819d3287cfbbd9cc38f05610ee7043a609633c9cde845,1,14,1,0.5020479,1511430893,Regular,cc9b83438cd69d3e80e0e3172cebc64a4927b6257074f7e6764708b86dde4d90
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,72,1,0.50178772,1511370708,Regular,2b9d9f81770e6ded47335f954d66717c5ebfbd10b8df4890b4c753f228efe1aa
2b9d9f81770e6ded47335f954d66717c5ebfbd10b8df4890b4c753f228efe1aa,1,8,1,0.50178772,1511368817,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
772afb588c166b1a2bc7ee75040209626ae9eabd5437dee9aa0bd7612ca41b2a,-1,18,1,0.50364834,1511293837,Regular,525827c3a85e6f5df027d3602d57ac4e3fc198ff8704515d2a75972084afa254
525827c3a85e6f5df027d3602d57ac4e3fc198ff8704515d2a75972084afa254,1,13,1,0.50364834,1511288835,Regular,772afb588c166b1a2bc7ee75040209626ae9eabd5437dee9aa0bd7612ca41b2a
cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e,-1,15,1,0.50192794,1511208238,Regular,4ded796b8c81f449a69e5780c5bc82dbccbbc3c63ef6f7ba7179208a3b64b590
