tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
481d65ad53e08be33be62bce5d568e30a372d9d474787f975db3711a8df6a790,-1,3,1,0.10649904,1613500207,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
481d65ad53e08be33be62bce5d568e30a372d9d474787f975db3711a8df6a790,-1,2,1,0.26886333,1613500207,Regular,e11495204dc2b1671001afb732fabc782985292cf789bf27e930745edbc882c0
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,11,1,0.10588562,1541530245,Regular,78f7e98da463aa29c4af4b136e8385bdb9126b5c0bd0334347ae08945e5026e2
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,10,1,0.10588518,1541530245,Regular,74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,9,1,0.10555815,1541530245,Regular,0366b6f55c41f21b2718108223067d94e295961c5bc5bb4b98a1eaf05641c181
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,8,1,0.1055237,1541530245,Regular,a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,7,1,0.10543192,1541530245,Regular,c583a9b8c2a57d0be1e5a2c7ef1e0d4ed8a5e1ef12ebc625a677061cebca0104
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,6,1,0.10537232,1541530245,Regular,705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,5,1,0.10530575,1541530245,Regular,8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,4,1,0.1052622,1541530245,Regular,ad8d253c6f8a259ca7bd14b8243eccd4b8328349cf63e3565df1013edf73aafe
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,3,1,0.10525856,1541530245,Regular,799b432ddfc523a8bbb16a4b141621106510d17ca067ea9945ac126d965d2bd8
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,2,1,0.10524252,1541530245,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,0,1,0.10512504,1541530245,Regular,05fd640afd2d71550bf62494563409cd9817c1cb8f099852acbd3a7e4e9cb3a4
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,1,1,0.10519882,1541530245,Regular,31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485
570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1,-1,12,1,0.10595822,1541530245,Regular,c3bb353cfbe6dc439a1f3a350956b57154cd027accad765653351533f99ae624
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,19,1,0.10508668,1529539033,Regular,67282ffd07ee2b173740a1972a7ac0cbc6aceee10f1410c86a112905f9e2ee9c
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,1,1,0.09527242,1529539033,Regular,77e28545b75245fbe522861b9167baa77259ee3c7f8790832d5e92e0a33430d8
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,2,1,0.09537903,1529539033,Regular,a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,3,1,0.09538709,1529539033,Regular,43e3ac06371d9c4953a4d358a7e33c6f718f664faf32c3319ad748b1aca82f8e
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,4,1,0.09541159,1529539033,Regular,b9f72f650ac7ed425b14a975e9daccb830e0dec497738db9ac1fc5f81ce2576f
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,5,1,0.09541716,1529539033,Regular,35af876ad2967b176e8c3671e8c60757afc368a09596007083c2a1b6f00e807f
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,6,1,0.09556031,1529539033,Regular,644c72f0d6143adbabb364b233d03d9e590545864a3e7c4ba2132f210ebc127a
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,7,1,0.09560654,1529539033,Regular,51eac4a1a93d4d3f8d055f9ec3a6885d4b16652061ca053197dde2b24ad9268d
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,8,1,0.10500204,1529539033,Regular,c295e689c746b5df9c23f159d232de6786452becf37bf7a66f58ddc7ff24863a
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,9,1,0.10501859,1529539033,Regular,f86c5b5fbe18fb348d5c4d94d7ac615baf2ecd51fb93f5a6fde436d1b0fd830c
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,10,1,0.10501881,1529539033,Regular,b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,11,1,0.10503739,1529539033,Regular,47ef217a655bbe22a7631ba1ed90380649877a53efc3eeacfe8b0dfb13bb5d6f
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,12,1,0.10504488,1529539033,Regular,7f592c219cd07ff007122e7f74dd58b4b297e7d294f518296877a1a0976b0805
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,13,1,0.10504631,1529539033,Regular,ef479d214fe10ec53d53fe8de75ae611efc2ae08c04f3bc7bd9680a46a6383ce
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,14,1,0.10504925,1529539033,Regular,eda2aff3961f66b73d3bd7e4d4f8c45ef75e88c0bf3cff4162401bb8f8d2647c
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,15,1,0.10505043,1529539033,Regular,dafe74b7cd23b6c11df65e7c57ef5224a154d37a86225ca560446dc148a55c11
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,16,1,0.10506114,1529539033,Regular,045f877882635d3c0810f35c2a03013948dcc26c5bce8525149d4814058b8dcb
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,17,1,0.10506593,1529539033,Regular,5dd30e78eb27067c2891a995676c5dd3d2fa458a9d4f0d635b1c12cab295d5ef
9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96,-1,18,1,0.10507746,1529539033,Regular,176b4acbea316a7c2f46d41c187911357ec9caffdd8007d0f52a46ac2d672c91
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,105,1,0.10524252,1527319413,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
eda2aff3961f66b73d3bd7e4d4f8c45ef75e88c0bf3cff4162401bb8f8d2647c,1,10,1,0.10504925,1524245329,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
045f877882635d3c0810f35c2a03013948dcc26c5bce8525149d4814058b8dcb,1,5,1,0.10506114,1522634130,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
c295e689c746b5df9c23f159d232de6786452becf37bf7a66f58ddc7ff24863a,1,10,1,0.10500204,1521329875,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
47ef217a655bbe22a7631ba1ed90380649877a53efc3eeacfe8b0dfb13bb5d6f,1,3,1,0.10503739,1520386699,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
c583a9b8c2a57d0be1e5a2c7ef1e0d4ed8a5e1ef12ebc625a677061cebca0104,1,12,1,0.10543192,1519575179,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
dafe74b7cd23b6c11df65e7c57ef5224a154d37a86225ca560446dc148a55c11,1,11,1,0.10505043,1518798377,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
31cd84860185007e25f62e8ad9beda180e8796b8c4d64837e8718e124dcdc485,1,13,1,0.10519882,1518086457,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
ef479d214fe10ec53d53fe8de75ae611efc2ae08c04f3bc7bd9680a46a6383ce,1,18,1,0.10504631,1517515485,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
67282ffd07ee2b173740a1972a7ac0cbc6aceee10f1410c86a112905f9e2ee9c,1,4,1,0.10508668,1517035659,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
f86c5b5fbe18fb348d5c4d94d7ac615baf2ecd51fb93f5a6fde436d1b0fd830c,1,10,1,0.10501859,1516463157,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c,1,9,1,0.10588518,1516084109,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
176b4acbea316a7c2f46d41c187911357ec9caffdd8007d0f52a46ac2d672c91,1,9,1,0.10507746,1515737419,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
b2f8244482b8c378b1d416e4a252528353a9798b7b8d7325ec99103e3f808197,1,27,1,0.10501881,1515335128,Regular,9e2685208c89294a1c0c6ed437acaaee727ba4ebc39e61d43fefc2b0e41c9e96
799b432ddfc523a8bbb16a4b141621106510d17ca067ea9945ac126d965d2bd8,1,25,1,0.10525856,1515041708,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
705f735fa278fe93f929e8243681629f746dfe633c5853068acc750a39972f07,1,0,1,0.10537232,1514796448,Regular,570703bd9e8c040e3a5c8931119a41a14f80d6fb3472cd58ecf42d00a73acae1
