tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56b1f97cb738044ef9ef65e5b7af791e2a4f2ae19faeddd5c386271b2439c8c9,-1,6,1,43,1656815238,Regular,3906c255d7a7220005a02794e49ab67f1bf59cf29f3f5ede432c0a1a59f3378c
3906c255d7a7220005a02794e49ab67f1bf59cf29f3f5ede432c0a1a59f3378c,1,1,1,43,1656775703,Regular,56b1f97cb738044ef9ef65e5b7af791e2a4f2ae19faeddd5c386271b2439c8c9
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,194,1,19,1634900481,Regular,08a653f307f49d08a26f05f2bd6cf73bef74c71f69fe214aeee7103f3800324a
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,235,1,2,1634798173,Regular,87d2e395cecc9a8716456811529520789da014df4b5f4226175179f83ee684b3
08a653f307f49d08a26f05f2bd6cf73bef74c71f69fe214aeee7103f3800324a,1,1,1,19,1634751456,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
87d2e395cecc9a8716456811529520789da014df4b5f4226175179f83ee684b3,1,0,1,2,1634751456,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,279,1,7.9,1630060089,Regular,f6390b1ca305aaa2309b9c7c2eb4f2725aa506e2e9e2a42155d7e886ff4ba3cb
f6390b1ca305aaa2309b9c7c2eb4f2725aa506e2e9e2a42155d7e886ff4ba3cb,1,0,1,7.9,1630050146,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,305,1,6,1628492880,Regular,aa3e561b0d01cfe6aa914e82e5ab6896084a5872cb3991d186affdec3061f12e
aa3e561b0d01cfe6aa914e82e5ab6896084a5872cb3991d186affdec3061f12e,1,1,1,6,1628440032,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,249,1,13,1627638707,Regular,4d985c015f6ab067df02066fceb986045498683e854cf3d5461cc4c8a4078ee1
4d985c015f6ab067df02066fceb986045498683e854cf3d5461cc4c8a4078ee1,1,0,1,13,1627401152,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,516,1,24,1625475271,Regular,639b5712f0a5965d911fcbb03b83b80c0515a8eddf0a4836dcf6db7c84fa0383
639b5712f0a5965d911fcbb03b83b80c0515a8eddf0a4836dcf6db7c84fa0383,1,1,1,24,1625374260,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,47,1,3.3,1622635861,Regular,6314e1d4e28dc8d079078da17adc86491803006f87c1d51331ccae172bc1ab07
6314e1d4e28dc8d079078da17adc86491803006f87c1d51331ccae172bc1ab07,1,0,1,3.3,1622566304,Regular,101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7
c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a,-1,53,1,4,1621855283,Regular,33277bfa1cc48e27a29302d26018bc7fbc41c1b87c237101a010c33389bdfcc5
33277bfa1cc48e27a29302d26018bc7fbc41c1b87c237101a010c33389bdfcc5,1,1,1,4,1621782806,Regular,c604eaf5f893e7fc07ae8cb237138c1d6cb67f04a0d85259416c233098a7614a
