tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d4d6e6db353f9e484f137935cb430233aea7c9198a0da0f789e876927eb22c,-1,85,1,0.92016674,1498146409,Regular,b46352ed2a23503718d960901a0db4c130632a25cfb6ea9e5164076cebe4dfb1
b46352ed2a23503718d960901a0db4c130632a25cfb6ea9e5164076cebe4dfb1,1,1,1,0.92016674,1498137839,Regular,08d4d6e6db353f9e484f137935cb430233aea7c9198a0da0f789e876927eb22c
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,269,1,0.91349488,1497470535,Regular,b35f513123f22bc97b2c9f0a7a0a37c4387cbe52c4154d6e95ab9281ead781c0
b35f513123f22bc97b2c9f0a7a0a37c4387cbe52c4154d6e95ab9281ead781c0,1,1,1,0.91349488,1497460537,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6,-1,21,1,0.91855157,1496834122,Regular,15fa9fe2b96a29e6949f0ea414286bc098d78feda68802948eb4728ad295d9d7
15fa9fe2b96a29e6949f0ea414286bc098d78feda68802948eb4728ad295d9d7,1,1,1,0.91855157,1496832803,Regular,cd4501c9fa5fb785ff46037a9bbf2b54aa7c17b13605ce7ad7c4f16a853dd1a6
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,70,1,0.9025785,1496433672,Regular,89ce759d66f579c935f12486c3926b42b068f1f16ad4716aef03ced5f386da51
86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac,-1,37,1,0.90522131,1496433672,Regular,6a010c8812012c536acc824f84e99f03ff5bba2c956938c929d0fb2faa0eee45
89ce759d66f579c935f12486c3926b42b068f1f16ad4716aef03ced5f386da51,1,0,1,0.9025785,1496217241,Regular,61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,124,1,2.12,1496141381,Regular,c27e9e2fa2d89c598d41e89ae08abce69f134502b22c92c9230dd6ed383dc9e6
6a010c8812012c536acc824f84e99f03ff5bba2c956938c929d0fb2faa0eee45,1,0,1,0.90522131,1495373278,Regular,86b4e988d7497f993588faaf0a16400925459d4bb85ac512204780b5b6ab7bac
14bc30ad811c5552eae846889423600200f508216510ac3394f035427eb037f2,-1,0,1,0.9021044,1494357890,Regular,d6e53ac7d4d6a8d0fc05e477871dcfea9ed0ea07a76cd799d164f52cdfd955a6
d6e53ac7d4d6a8d0fc05e477871dcfea9ed0ea07a76cd799d164f52cdfd955a6,1,1,1,0.9021044,1494357639,Regular,14bc30ad811c5552eae846889423600200f508216510ac3394f035427eb037f2
c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215,-1,101,1,1.12539274,1493682983,Regular,018740c804576c48f8f124d7c4eb47355087ab4c3e183284bf5fc4a4f7a75dde
97ea9cd4137254490a44a289af57fd9ebce6470385756237c5961e04e860c034,-1,49,1,0.90200618,1493238416,Regular,e8bfd78c753cbc20c8f72a91c6a75c27a1821601fd4fc2912b7d13457d9690cc
e8bfd78c753cbc20c8f72a91c6a75c27a1821601fd4fc2912b7d13457d9690cc,1,0,1,0.90200618,1493153909,Regular,97ea9cd4137254490a44a289af57fd9ebce6470385756237c5961e04e860c034
018740c804576c48f8f124d7c4eb47355087ab4c3e183284bf5fc4a4f7a75dde,1,0,1,1.12539274,1491821654,Regular,c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215
cf98547ca7760e1624495e8681cadad7b2ada1abc1c60f42c42d2fec08fc2c1b,-1,21,1,1.00975542,1491260931,Regular,677d998c8050739fdeebbed6d738ded26528062a873ffa9f39fc73e2a48bfac6
c27e9e2fa2d89c598d41e89ae08abce69f134502b22c92c9230dd6ed383dc9e6,1,1,1,2.12,1491061964,Regular,b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2
fde5bc004039aadf8ff26ec7405049bbffbf861fd4191c717c400654fbed7131,-1,9,1,0.99601361,1490907592,Regular,3d5ac4458e4fde4fa6c66a8c316b8288b26cee866d58eb1209c4e7a3299ad9e7
3d5ac4458e4fde4fa6c66a8c316b8288b26cee866d58eb1209c4e7a3299ad9e7,1,10,1,0.99601361,1490902201,Regular,fde5bc004039aadf8ff26ec7405049bbffbf861fd4191c717c400654fbed7131
7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520,-1,31,1,0.98282339,1490485624,Regular,69418b56ae0460ca6edbd1e144d3c9ff8331be1f5a35a84a362129c8a1acfb33
a323f9079ee38c82da7c30c97b36f14d4ec5a36d7ddec11284ad299070e60b29,-1,40,1,0.98004613,1490342792,Regular,5d3c0c53eb4303bbd5b149ed0104383487e8daf9514b7300da69aee81f1b20e5
5d3c0c53eb4303bbd5b149ed0104383487e8daf9514b7300da69aee81f1b20e5,1,0,1,0.98004613,1490319380,Regular,a323f9079ee38c82da7c30c97b36f14d4ec5a36d7ddec11284ad299070e60b29
b46328d50b436ca8bf29ea51495c8b164296b912e3a60faa34cbb73c14bb2343,-1,19,1,0.98046546,1489864748,Regular,3df2076f85a10f4e111bc13e14564e0ec904f621d88efe28d29d215e174ec993
3df2076f85a10f4e111bc13e14564e0ec904f621d88efe28d29d215e174ec993,1,1,1,0.98046546,1489862090,Regular,b46328d50b436ca8bf29ea51495c8b164296b912e3a60faa34cbb73c14bb2343
5f7c73e319b34e7cb90e38aef7f4c04a40d7ee6a5af2242289e675d3c4fb0790,-1,17,1,0.98061887,1489584789,Regular,462ddb1cea4ad2b274849186062ea90c49f9bb9cd0eadb4174f03cc9336b260d
69418b56ae0460ca6edbd1e144d3c9ff8331be1f5a35a84a362129c8a1acfb33,1,0,1,0.98282339,1489483572,Regular,7ced6b294d9dd089c5b912bcdafc7b5031db5b8d63862379e6319699e5dd6520
677d998c8050739fdeebbed6d738ded26528062a873ffa9f39fc73e2a48bfac6,1,1,1,1.00975542,1489185569,Regular,cf98547ca7760e1624495e8681cadad7b2ada1abc1c60f42c42d2fec08fc2c1b
462ddb1cea4ad2b274849186062ea90c49f9bb9cd0eadb4174f03cc9336b260d,1,1,1,0.98061887,1488882085,Regular,5f7c73e319b34e7cb90e38aef7f4c04a40d7ee6a5af2242289e675d3c4fb0790
59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e,-1,32,1,0.98153491,1477940626,Regular,d3394a478a2e4579ffa825d24342f76c217ccadeee30eafbf5fcc0afbe200210
d3394a478a2e4579ffa825d24342f76c217ccadeee30eafbf5fcc0afbe200210,1,0,1,0.98153491,1477922339,Regular,59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e
6aa717da7fd61d5216a03ef8a9369772a35183e44aabbd4e7be14369193a1a55,-1,22,1,0.98551736,1477695456,Regular,21e9ec02ccca538cfaa2616a56eb7fb994b76db717e4885f3263bc9ed6cdda8b
85d4f27173a32ff3b1e4018fdd5a23ba0c4a5891440fdbce5ad572a4c2bc2780,-1,19,1,0.98503673,1477685338,Regular,5abb67775311d35226d4243c6ac782bb8c5fc731524265f94ec8f7989ba17a26
73fd9eefd056dfb69dd2652e4811d430feaab84a0ce5fe760468eb19a1e084e4,-1,10,1,0.9818303,1477680058,Regular,d07d098d701e3082d7b89dd753388c3ac372907c6308b6c5182558e39fddfcf2
21e9ec02ccca538cfaa2616a56eb7fb994b76db717e4885f3263bc9ed6cdda8b,1,1,1,0.98551736,1477395314,Regular,6aa717da7fd61d5216a03ef8a9369772a35183e44aabbd4e7be14369193a1a55
d07d098d701e3082d7b89dd753388c3ac372907c6308b6c5182558e39fddfcf2,1,0,1,0.9818303,1477205657,Regular,73fd9eefd056dfb69dd2652e4811d430feaab84a0ce5fe760468eb19a1e084e4
5abb67775311d35226d4243c6ac782bb8c5fc731524265f94ec8f7989ba17a26,1,0,1,0.98503673,1477038247,Regular,85d4f27173a32ff3b1e4018fdd5a23ba0c4a5891440fdbce5ad572a4c2bc2780
5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436,-1,33,1,0.98233082,1476850878,Regular,88c3c66f9801aa00f9c5e3fe3d563c73c91e90c4557f14d2f48dc56105f78af3
88c3c66f9801aa00f9c5e3fe3d563c73c91e90c4557f14d2f48dc56105f78af3,1,1,1,0.98233082,1476807362,Regular,5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436
ae18c05dd92125fd325e2956566f0d737242db9a1d361584b704aa919124087d,-1,35,1,0.98775706,1476696904,Regular,4c979e24a940ecf5f20aac09de44cae64f1338540a76f6e0b0cae3e8b705780f
4ddb9da28f764c65aa9fefc776df97e0a1bcaa86fcbfdd2eaa76ce2fb0f4302a,-1,42,1,1.55114395,1476675235,Regular,416983e1ceba77f86f109ffa690fb87c9c3b5c20402404a614e1ac024953a190
4c979e24a940ecf5f20aac09de44cae64f1338540a76f6e0b0cae3e8b705780f,1,1,1,0.98775706,1476597559,Regular,ae18c05dd92125fd325e2956566f0d737242db9a1d361584b704aa919124087d
416983e1ceba77f86f109ffa690fb87c9c3b5c20402404a614e1ac024953a190,1,0,1,1.55114395,1476380105,Regular,4ddb9da28f764c65aa9fefc776df97e0a1bcaa86fcbfdd2eaa76ce2fb0f4302a
0bb0c31275dc4617ab0b7d37e0bc9696f50777aed945a829f0777610e528c8c9,-1,3,1,0.98742283,1476256493,Regular,50630154d5000ca1cd0dd26dd232d1f9843e521f5ade5073d67186d2ea82d684
61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe,-1,7,1,0.98697148,1476223156,Regular,0ae721ee3014d0448083b8f9944ad4204d2f99b7c8d673d30349dc18f6238e49
ea5d77cab39473e41d2c49c3484a19fc209addd1d16126228e90e7ddc5cf9eec,-1,8,1,0.98658604,1476217615,Regular,5f33f1f7016205e87208f129a57e1a61e638c8141b24e9af2f890091d2fc35dc
4dde4d0dd01045490ab1cb057ebac70732a8f8eb17705211eefa11e57c9f259d,-1,0,1,0.98594009,1476203931,Regular,f7235ce4265a3b88b56e4754b92b792fa064491d5d46905aef7cfdefba2e8f04
77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409,-1,13,1,0.98567131,1476202703,Regular,03ca11b8daf34eb85f954bed3983775e7f64e609dc7378978e290625d8fc0821
a4cbe7fe123a2a3af8ef5e5c38faf485173f70215d20c5b596addf0409a037c5,-1,6,1,0.98525255,1476195559,Regular,f12fe7687417640ee2e84b8bb049eccfd561fcc3628396e26d1bbb4412bd2ec1
dd95a67c2996a4ef1cdfeb1f81101e89418f6517bbdf5de7712a34247e335b89,-1,11,1,0.98186348,1476170778,Regular,e0981dadcf2d4d9297a963fb9615977d31343a1b266c6b2fce718e26621e6d32
e0981dadcf2d4d9297a963fb9615977d31343a1b266c6b2fce718e26621e6d32,1,1,1,0.98186348,1476122511,Regular,dd95a67c2996a4ef1cdfeb1f81101e89418f6517bbdf5de7712a34247e335b89
03ca11b8daf34eb85f954bed3983775e7f64e609dc7378978e290625d8fc0821,1,0,1,0.98567131,1475788424,Regular,77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409
5f33f1f7016205e87208f129a57e1a61e638c8141b24e9af2f890091d2fc35dc,1,1,1,0.98658604,1475668214,Regular,ea5d77cab39473e41d2c49c3484a19fc209addd1d16126228e90e7ddc5cf9eec
