tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,417,1,0.00075,1517472842,Regular,
d719c27c442c13687b099668d2a0e25f7bb3417501d590174c26eaf4c228e4fc,-1,0,1,0.09617216,1507670011,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
d719c27c442c13687b099668d2a0e25f7bb3417501d590174c26eaf4c228e4fc,-1,3,1,0.063857,1507670011,Regular,231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a
d719c27c442c13687b099668d2a0e25f7bb3417501d590174c26eaf4c228e4fc,-1,2,1,0.0662456,1507670011,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
d719c27c442c13687b099668d2a0e25f7bb3417501d590174c26eaf4c228e4fc,-1,1,1,0.06074255,1507670011,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,60,1,0.06074255,1507453584,Regular,d719c27c442c13687b099668d2a0e25f7bb3417501d590174c26eaf4c228e4fc
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,320,1,0.0662456,1507410112,Regular,d719c27c442c13687b099668d2a0e25f7bb3417501d590174c26eaf4c228e4fc
231b9babb40687002637e32f2eb2d1cb7d8d66931bc9d0d21cd9d7803599e08a,1,125,1,0.063857,1507399539,Regular,d719c27c442c13687b099668d2a0e25f7bb3417501d590174c26eaf4c228e4fc
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,46,1,0.09617216,1507182420,Regular,d719c27c442c13687b099668d2a0e25f7bb3417501d590174c26eaf4c228e4fc
f43916714a7692184effa0a8755ef6bb47f7526771dbeda0a4fefd4ce0f18a5b,-1,1,1,0.27208344,1507164985,Regular,b0680291d595f81c4b8d80290d10a1360de429cb9538459cf872371ffd7bd8b1
f43916714a7692184effa0a8755ef6bb47f7526771dbeda0a4fefd4ce0f18a5b,-1,4,1,0.09446809,1507164985,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
f43916714a7692184effa0a8755ef6bb47f7526771dbeda0a4fefd4ce0f18a5b,-1,3,1,0.05316902,1507164985,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
f43916714a7692184effa0a8755ef6bb47f7526771dbeda0a4fefd4ce0f18a5b,-1,2,1,0.06886698,1507164985,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
f43916714a7692184effa0a8755ef6bb47f7526771dbeda0a4fefd4ce0f18a5b,-1,0,1,0.02984823,1507164985,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,162,1,0.06886698,1507149620,Regular,f43916714a7692184effa0a8755ef6bb47f7526771dbeda0a4fefd4ce0f18a5b
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,221,1,0.05316902,1507057842,Regular,f43916714a7692184effa0a8755ef6bb47f7526771dbeda0a4fefd4ce0f18a5b
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,239,1,0.09446809,1506992388,Regular,f43916714a7692184effa0a8755ef6bb47f7526771dbeda0a4fefd4ce0f18a5b
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,183,1,0.02984823,1506884376,Regular,f43916714a7692184effa0a8755ef6bb47f7526771dbeda0a4fefd4ce0f18a5b
b0680291d595f81c4b8d80290d10a1360de429cb9538459cf872371ffd7bd8b1,1,0,1,0.27208344,1506731380,Regular,f43916714a7692184effa0a8755ef6bb47f7526771dbeda0a4fefd4ce0f18a5b
