tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,101,1,0.20714043,1582218481,Regular,a07003be8bfd428f5880d85c4e2772f1845aee907a340c2ec927c6700b3beeff
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,0,1,0.20063976,1582218481,Regular,43b909d7e069074057f747157601be2126af2cc995517f72ec36255e9aee0403
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,1,1,0.20482088,1582218481,Regular,8c9e765bd25c7ff2635fc25830258926bd7ae7152010e2586f9e90c461362504
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,2,1,0.2105354,1582218481,Regular,3732f0cdd7360a62444c91c78ea8a6d77aa1bc4978b4a02f338451f215233f05
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,3,1,0.20243805,1582218481,Regular,522e4bab7664e85e36890baa736ce54d92821376bb2a3f713ac4966dfcd03a06
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,4,1,0.21197889,1582218481,Regular,ae3cbcb3afacef1511a910f0b8417c99e4dd84f0d110ad70c57e5ec841f31f09
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,5,1,0.20202484,1582218481,Regular,57897535acd7ac5fef12f498311964ed285eedd53760a2940246fba2db15290c
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,6,1,0.21270138,1582218481,Regular,05cbc64ddf3f7a2a80da4ce46fc7dff8ebf4558af5240b72b450c39e741a110d
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,7,1,0.20524177,1582218481,Regular,02b185d96abb6f44971dcfcc9cc204d93b4c2ecf74b63c5e1a054a137cecc411
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,8,1,0.20320194,1582218481,Regular,18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,9,1,0.20445877,1582218481,Regular,1dbbb58e651b4effd384b2b22ec1846f2cf5f90c9d3226be4387dccfc28d1c12
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,10,1,0.20338967,1582218481,Regular,230b9b63f759605499f61d24e81a9fbb0888ff27cd5ad0657819f1630b4c851a
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,11,1,0.21140608,1582218481,Regular,3bc4da35730098483d814537ce7c9fa9dbc8b8f3aac950ca4449f44a6743cd1f
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,12,1,0.21084162,1582218481,Regular,d3991d702675337a54c8011d78830aaff688702ac7e273efd27f12010ed92822
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,13,1,0.2017488,1582218481,Regular,b45ea5c5490af5ee7b2c291cfc3a362440cc2823c1fd592728709f57e6c50f24
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,14,1,0.20670226,1582218481,Regular,8a7cf28f52f27e3972ad4d55d5b862ad4381439d85cba4518b4b84691a415d24
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,15,1,0.20048564,1582218481,Regular,865469dc77f61182c6d318d0d88854bf5d36249a04d114a8b015cfddc836d829
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,16,1,0.20597657,1582218481,Regular,2e2f04fd1df19af3af4cb7652ea690291f78c354bc11390c645132e782a6142b
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,17,1,0.2000868,1582218481,Regular,a84bad422222ab78a170c62d675babef5a1333a61c0d673fc3d07e07442a0a2c
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,18,1,0.20185639,1582218481,Regular,9e7797ea249225d5c6fc0e1a8f813f345097bf1573e1bf65d77cdcbdf65e1b30
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,19,1,0.20741339,1582218481,Regular,f298c50759e5c9ddac239a7cb1b52f909540f1bc7d5c20121b3d4619590fb532
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,20,1,0.20837267,1582218481,Regular,76b17847591b1ba82803e59f4ce98613b656dfab425d13484fd9ac0acf877433
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,21,1,0.2043924,1582218481,Regular,a5d5769b39369cd686dcb725608ce437cd7b76d1d85184dd486f97f5151ad733
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,22,1,0.20217732,1582218481,Regular,98a6c120753bdeaa12b90a492a99c4e55fb8799488f318704a8fcebe0f9fda3c
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,23,1,0.20765866,1582218481,Regular,8bb455e15946e937c0c182e48575771bd9db5a93f9b3eddc3100aa1ee0322841
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,24,1,0.20176084,1582218481,Regular,c652e94d4455f1c8132617e11f0e150be03cc0a4dddba614cdf81f49c5837d42
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,25,1,0.20535392,1582218481,Regular,61f475f4889a685f268cf874d12ca4e4a81c51039297e918719c494037c2df42
3659d48bd050261495bfb2242265593b42ae67377b276ddaafaf221fe23eac59,-1,26,1,0.20247994,1582218481,Regular,7ccc5411fa2643d62c75c2435d56cdd86e38216fc892db2ca587e2c52da8a443
