tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
698d5e5f635b82b4c31c8e5c307fdf5bdc5fbc35e828ac83edcb61037152e61f,-1,25,1,0.40062679,1582632035,Regular,536f67b112f375628f4425dd90238a08f6e1eaf869f2c6f20d48885f1d2334f1
698d5e5f635b82b4c31c8e5c307fdf5bdc5fbc35e828ac83edcb61037152e61f,-1,5,1,0.39776816,1582632035,Regular,1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115
698d5e5f635b82b4c31c8e5c307fdf5bdc5fbc35e828ac83edcb61037152e61f,-1,6,1,0.39787576,1582632035,Regular,75d8f2f3e5914950147a6d0eec3b988325fcc5d13a8ea6f002e1583b2b0830ff
698d5e5f635b82b4c31c8e5c307fdf5bdc5fbc35e828ac83edcb61037152e61f,-1,11,1,0.39881717,1582632035,Regular,2bc557f474bd16f0ec5c8a000e7ed58605e6deb0d1187b5c79241107bdce5a31
18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb,-1,25,1,0.39651259,1582586931,Regular,f1e9a1927aa5e6d2023c5236e018a615232a334a52daca4800acb0113757ca61
9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec,-1,35,1,0.33116476,1523478009,Regular,a537b8adbbd2d705b95ef3e1d50c7b76870535c9d60bd721dfca62c0b3dac88b
a537b8adbbd2d705b95ef3e1d50c7b76870535c9d60bd721dfca62c0b3dac88b,1,0,1,0.33116476,1523469179,Regular,9518fa692634ce6055d8bc5858fbfb77a6400d1d2c7ad9bd1233f43bb31984ec
39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45,-1,17,1,0.39539461,1521762658,Regular,aeef0ef796d5e07c3fa5186517e1813b74dda9a5caa559ba84ad17b2286861d1
aeef0ef796d5e07c3fa5186517e1813b74dda9a5caa559ba84ad17b2286861d1,1,5,1,0.39539461,1521759407,Regular,39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45
661c06fb7069847afaac2c05cc6a130a3fe180a80d9457dec7810f3962ef1d36,-1,3,1,0.39548456,1521131118,Regular,b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8
