tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f,-1,40,1,107.00257517,1556679831,Regular,76dfb10cbacec5da1fa930297e882b9286ee36ce51e031327265a17b8a4203ee
76dfb10cbacec5da1fa930297e882b9286ee36ce51e031327265a17b8a4203ee,1,2,1,107.00257517,1556567425,Vote,3a583409cd6d7dd826084dda57297c44a36cc5a20369612677ecd77da2e33d0f
b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4,-1,34,1,107.01340377,1555211145,Regular,4037a28b4d19ba6541364099ef7752a1619860213dba1ff1432e51c94db316be
4037a28b4d19ba6541364099ef7752a1619860213dba1ff1432e51c94db316be,1,2,1,107.01340377,1555073956,Vote,b4aa5fbf95092e9ede23db4feaa2532c740f0c9fbf6034eab10cb13b3fccf5a4
dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be,-1,114,1,107.01340377,1554694671,Regular,4ba6f5513359b2263cb4d31dbf88f06c844472ceef7cfd99c7aa049998858330
4ba6f5513359b2263cb4d31dbf88f06c844472ceef7cfd99c7aa049998858330,1,2,1,107.01340377,1554172007,Vote,dfa8cce94925d1ebe0dad6e8b5fbc3f958ae8c8ade0a4f933a6c94168dedc3be
a946233c80117440e68052a63f3ebd5e4f86eb76e39e744f2c7c87b8779b4b8c,-1,30,1,107.0353869,1552104124,Regular,a4a3d5d6f6036ece85413d231e954810b7256fc973db42542ec9050c28aafda2
a4a3d5d6f6036ece85413d231e954810b7256fc973db42542ec9050c28aafda2,1,2,1,107.0353869,1552006804,Vote,a946233c80117440e68052a63f3ebd5e4f86eb76e39e744f2c7c87b8779b4b8c
6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51,-1,34,1,107.0353869,1551758441,Regular,907e8d34ac391775c75c5c1b809e3ce4fb01d283a6e28be5071f59f9402243be
907e8d34ac391775c75c5c1b809e3ce4fb01d283a6e28be5071f59f9402243be,1,2,1,107.0353869,1551652413,Vote,6154eb17edf40dd06c682dfdf6e6bfc742b2380d85164806816e16c2c42b2e51
bc7c5f47e715dbaed5826e127eee0db3784a48385db97de30584e757ab4e3624,-1,19,1,107.0353869,1551154220,Regular,a8aa16d84ee103ed030e57eed9726cc1c4e784b3bacbb6d1026ff51353ecf29d
a8aa16d84ee103ed030e57eed9726cc1c4e784b3bacbb6d1026ff51353ecf29d,1,2,1,107.0353869,1551012275,Vote,bc7c5f47e715dbaed5826e127eee0db3784a48385db97de30584e757ab4e3624
0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae,-1,28,1,107.0353869,1550635334,Regular,1ee58dd89f75c4a4de09ef353933508a92f91a2257d598d101f1ac291825ac4c
1ee58dd89f75c4a4de09ef353933508a92f91a2257d598d101f1ac291825ac4c,1,2,1,107.0353869,1550505554,Vote,0e890b43dcea435ae1ad5e145dec845e2d0cc3e8cfe876814630824c936b79ae
aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7,-1,20,1,107.04654362,1550462481,Regular,c0f7fa022a0c250a4dd97d0b71872f3505e66024127e49406ac6edb240445269
c0f7fa022a0c250a4dd97d0b71872f3505e66024127e49406ac6edb240445269,1,2,1,107.04654362,1550359680,Vote,aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7
db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4,-1,24,1,107.04654362,1550117337,Regular,d31215081e47e706af202a69fc418e3629935e3620de34873edd43865f85df34
d31215081e47e706af202a69fc418e3629935e3620de34873edd43865f85df34,1,2,1,107.04654362,1549976896,Vote,db6bcbf01c5f47ec672e0099b79cdf6bb5ee4d20ac3ab84f0ca4054200616de4
1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7,-1,31,1,107.04654362,1549944285,Regular,62c313477631834df01b2077287e37368c8554a4951b72d65798209ce49fb411
62c313477631834df01b2077287e37368c8554a4951b72d65798209ce49fb411,1,2,1,107.04654362,1549803119,Vote,1af46765c1c55e7abf5be608216ce21d224a50367f381bacf8d491a3039f62d7
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,-1,19,1,107.04654362,1549685507,Regular,086777cee9ff5a495d6ba7982a7965fea1d89df3cf40cd74333e9cbb226b726a
086777cee9ff5a495d6ba7982a7965fea1d89df3cf40cd74333e9cbb226b726a,1,2,1,107.04654362,1549588943,Vote,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
0822672212507061b3a2391f098b48812fbe983125027b34c7bffae66a33fd57,-1,21,1,107.04654362,1549166510,Regular,959aeecba87064a0fe0d5a1307ab1fdb00cfb0b7d3ed1c1ed6240e7a75c88269
