tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,67,1,0.13789893,1579160670,Regular,6eb616b0d365c17e73708cb72741222574e1da1b8cf87c975a5bd07a68784610
da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa,-1,39,1,0.2214254,1520709334,Regular,b1a2518bfa6b636d75205e36f98bb10beff77521a916b947deae99328d0d9ab5
b1a2518bfa6b636d75205e36f98bb10beff77521a916b947deae99328d0d9ab5,1,1,1,0.2214254,1520701223,Regular,da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa
999f20a501701866d0255714118456b7edaab800b35dd9e124b42a1241d5406d,-1,4,1,0.2950634,1518971706,Regular,b59e1352e4fe48808bdcde8d691cee50cd66357b76844c8402921cb90af8c914
b59e1352e4fe48808bdcde8d691cee50cd66357b76844c8402921cb90af8c914,1,12,1,0.2950634,1518965466,Regular,999f20a501701866d0255714118456b7edaab800b35dd9e124b42a1241d5406d
51572191ad260eb80ed185a95c764c43b335a9411e6a1098632f8c422e57f423,-1,15,1,0.29523531,1517300221,Regular,94354ec694618cfe51a17b6d2adf7af79c0a02347842c0ef05dce1ada1ec9edd
94354ec694618cfe51a17b6d2adf7af79c0a02347842c0ef05dce1ada1ec9edd,1,29,1,0.29523531,1517298131,Regular,51572191ad260eb80ed185a95c764c43b335a9411e6a1098632f8c422e57f423
f2adac20ade594586b12f17629d7cc4453ee69c3b4ff5e05c495f274bb38e965,-1,23,1,0.29506277,1516315923,Regular,4adfff0bf6dd2534825262027b7bc61f02f940b6490ccf0815522eb7f1727a26
4adfff0bf6dd2534825262027b7bc61f02f940b6490ccf0815522eb7f1727a26,1,5,1,0.29506277,1516313605,Regular,f2adac20ade594586b12f17629d7cc4453ee69c3b4ff5e05c495f274bb38e965
882a446fabd51b146bf7bcaf5a072ffbb73273eccb2288939266a358e0baf1d9,-1,15,1,0.29549642,1515669930,Regular,90583ba9f8dc4d1e04f01b63ba4e316e3bfda18776b5f7f404844be4806f2a0e
90583ba9f8dc4d1e04f01b63ba4e316e3bfda18776b5f7f404844be4806f2a0e,1,16,1,0.29549642,1515666182,Regular,882a446fabd51b146bf7bcaf5a072ffbb73273eccb2288939266a358e0baf1d9
