tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
453947384c877f7c874e063a10cafa76f8fec9acfacce2a9c0bb3f349cc06c39,-1,18,1,0.05072763,1676213506,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc,-1,22,1,0.05984224,1676199634,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca,-1,11,1,0.08286755,1676152522,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,1,1,0.09200601,1676138949,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
aa6d0df4e6118bb544e3e38fc2f07f295aa772572b227fed991bc896e02a0b66,-1,29,1,0.11445983,1676083537,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7,-1,16,1,0.11943781,1676068806,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,36,1,0.12262948,1676059819,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae,-1,4,1,0.13081649,1676038225,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af,-1,15,1,0.13443025,1676028724,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633,-1,37,1,0.13970436,1676012457,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
