tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fab29ef6a8fbfa320851f15daeaa90cfab08190e9b023fedfd55491e2293a7d,-1,0,1,56.7877991,1496110414,Revocation,abc09eb9a9d2a270a754418c180d151f051f9061ac194ecbf54389f15d0774d0
7c34f241f3c4fd808827b966486cc9d9855a2e0274809b5e24769bba57705b0e,-1,1,1,56.7877991,1491929937,Vote,2a35698b1ce0eaf0c6ee484a4f0bbf19dee23fab5f7de4b4bd109269df67453c
6e735a955ddf70588eb30157ff9ffb2d0e9f14d2e413e247c59b4b9c74951875,-1,1,1,56.7877991,1491918341,Vote,4693c326358b3750333a7111cdff5179fd5ff309104c2397cd422bb399369d89
3276c69c8b2cb484e442623817105883a6b76b12d7b5c719b496a60946c2c0bb,-1,1,1,56.7877991,1491806080,Vote,4df596357f9a695319a4e42453a482834728986eb189a2f1dafdc41c64c542be
9f03e34566953a72c65da77865409095258ccaf09248f0f96cc34e15bc2387b5,-1,1,1,56.7877991,1491611801,Vote,a7ee2846954cc335e9181b6647352ceb5828713aaa5e4611897e488a502c78d3
7811d561e53e4c3597bd57604e98c7a6a24d942dc16b56d7e4e662e41a9a2aac,-1,1,1,56.7877991,1491438772,Vote,1d42390ba9d4da04276e22b6d59eb93ab03bd77c8c79f16d06cf0c560e7a22e3
14c7d7628aacce62c5b01c869d0ccab3c36d6d24b80045b203e1ec6cd140ef68,-1,1,1,56.7877991,1490562523,Vote,80238524b9e504c20b1ac4735f8ccea112508ba575ae49aed8bb74d8b967bc80
1dfc0705389668ed550f38c4bdea88c9a0464204ca07d2973a703c028f3fb4da,-1,1,1,56.7877991,1490306528,Vote,7ae6c266beaa0b1fcd8b2f6ade071e871a15c390678c28fa99f584b7da7b9fb4
01a7a1afc5cf212204f9e244f1bee61b7162efddf57159d02162d734af3492a7,-1,1,1,56.7877991,1489242423,Vote,9382bba7d8895cc93c38f2102e57e1a7ad21edb4dc1290b7131d4371269e1694
fdf7f181b279349a2544667d494ebad2c884976c276b2c954ae8988b053867e8,-1,1,1,56.7877991,1489168378,Vote,afe026e9905bb31502ef08fe51154bdab416a62d043bd1614f9551d6c5e44f9a
400233da8e8a36b54b14d2d29ea14f81ff644769779fd6d1065723fb2c81921c,-1,1,1,56.7877991,1489083400,Vote,d7b612f9faeb1d9b35f2040d144b6de7f0ca239a92ae168f226286679383a86c
c2fe084cb02525f867bd991af0341e63d3bc87c85ed80c946760d87e3eee7efd,-1,1,1,56.7877991,1488764635,Vote,c60c8b4ac7851adbf7318e133e95ca25857b1989b9fbfbdb77ce7ed4c5d7ee44
df8548b82121a14067db2a8da2bf1cb62043b075909bad7a970860b39b663f10,-1,1,1,56.7877991,1488695284,Vote,feefd393cf9d67aa2a1d3bf82a28aa31080607bc42a08d89fdc13ab3a46b04b4
11f926212892a5f0afc874f0aa36f23903371c3d0cef324bc57b6b668fd09948,-1,1,1,56.7877991,1488638402,Vote,6d9a7c96b73ad860b510fc528f33385fccf782563eecb86752b41b24c038efc9
2712e4ce82c2825222d44a99098915d55a3ad019ea64af2047fa89e103655243,-1,1,1,56.7877991,1488229687,Vote,506ad4c96c5043a7149ade4680863701610c128cb9b1b19e6e0beca6daef3e0d
12f1ae4866c04677ecee21806eb9ec3839ff97c2dd08a20a16b5ded43fa5e51d,-1,1,1,56.7877991,1488092469,Vote,5bb19a4122b58baab89512be9c028a328f2c7a847ce65705d9c8675bc816f825
54a3c9d47a03abd24ed4d3ecb4a8fc7e8c400eadb02c6288f640cd0452442e4a,-1,1,1,56.7877991,1487771491,Vote,67832694f1f76a7ffce1ff709df2e26a837978e0be13a0ab245057f803c695df
64b62290458b4205f6648fffa81beac3be40359a02249ebf092f8c87ab7e0c4e,-1,1,1,56.7877991,1487458630,Vote,70d7e8109121afb9056b9127721a0db54545e069db7496406648afc04ee1c00d
1d33df940ffb58459256b092fe9d53045e8995bc043d6121f29270260bee910f,-1,1,1,56.7877991,1487431159,Vote,3494aa9c1e088acddd4a976e22528c0e00213dcd1e4f0f863c1785c848f069eb
90dc87ec3b20cd3a9085d9ec071231346f83730bbd0aa5f9176e301833dfc518,-1,1,1,56.7877991,1487331855,Vote,46ed6800a4e7c80b5f813e30ebb22cf03e21fcd07a8e9dca6668b620a59a32fd
0ea5e924dbe124cfff9a1873db3d3c8e2fefb250bb167886e8b0a726f3247b5b,-1,1,1,56.7877991,1487315542,Vote,6b0adee327a39f70b4ed4b8898d701bcf3f9c501bf46a72ab9a176bd1c1ae0d7
c26788f38b87051404d2a86e057e0b8dac711f8d7e5abf147390003b370bcb8c,-1,1,1,56.7877991,1487254563,Vote,a7e6b0e36e8f70718eb3dd012e3dde9fab1245a1c28053b692d768734265cc2f
489d10f77ac90b08f4f78d48a660e8da78e0c599b4b16b6cac8de1e43c08116d,-1,1,1,56.7877991,1487194140,Vote,4f8ef7d9424c2663e1cd769084c4b7085b8d1f2ed640901aac4df36f8c1a60af
75c87765d0117a492dcb597d92025958c3d44af10676179b53672561273a353b,-1,1,1,56.7877991,1487193772,Vote,176ed0dea8616388fd5c187badd3a509ac348ab5f4fd80ee0954ce7671bdc5de
1638337535f6c05a83b43add379b6be45f75da49e15065f30298f8db02ca2914,-1,1,1,56.7877991,1487161076,Vote,fd7a9fc0919bbd08ceb40344f2ac0b0f67bbdfa3fd544a7f836471c262755881
47b8b4578ab4ed1a7bf11970d055deb66663ed1a85a41194505a2a24385ab22d,-1,1,1,56.7877991,1487147882,Vote,901be862bc57ac1531ce4175c97134c547f3d8e86c7eb239afe32faca9866aa0
b29fa739b05ebe49d413deb0076e21b3f49ba6b5d4432c6c147f97774feecba2,-1,1,1,56.7877991,1487077805,Vote,64f17dde1a341cc7abac301e89f5f8f9fa69b35feb7a10450e1cb95f30c58c78
8ffb6e883ad53e84a1133edc0cfb16078874bdff9ae81f95102ac24a16cf5b27,-1,1,1,56.7877991,1487013012,Vote,741a0dd508d9de59f5ca9092e0209323fc1c27ef47092d612a841db3405bd365
a41a0a32a2c79cdb574c5fc8121d18b7a325683f05201e7d73884d8ae85ca440,-1,1,1,56.7877991,1486984271,Vote,33f1962d544939d34595b2c654896cdcd7689b6b693a4c0d9522e2b85c95fa84
00dcbd0c71e67c1df9bc4e9c791ce791cae130d73d27b0a5f45d4b1c277ecd6e,-1,1,1,56.7877991,1486969779,Vote,c420672bcb10b54736bac76d7414b862509aaea964578a95c5d62151b8cff742
f9bfbd6d029949d3e5f6598263c4660b6a084255afdb44ccf99384c0da702ff3,-1,1,1,56.7877991,1486921633,Vote,fcddfda855bd7e508d63ab3a8ef55173d899d4aeb090d0e7fca94790f3278477
35307ab0749945beb5b8ae7a967808ec1433614cd791627eb9bb66581a386769,-1,1,1,56.7877991,1486905100,Vote,8544f27d0908943b7c4a84e7b9cbd5080514a6a949a6930adf2cd07630cb0f1c
53e3398152d848a4d1d1d7d08da28a332814385812e6e67a8466f475321abe1a,-1,1,1,56.7877991,1486896381,Vote,43fc673179408daea6890420ed6865229fe6fa640628e4e1297f229f02ab6d3a
b83c497634a2cdf85ece47556298a919786630f850760357670f3456568ae1cf,-1,1,1,56.7877991,1486812679,Vote,67424a010e71a5cc03467857bd4173f3cd4a7b816939f4b1a8e23d6b7ccb98f4
5f943c75b045039edfcded592cb418a1b5bfd4023fd6ae169bb410cb7791697a,-1,1,1,56.7877991,1486741031,Vote,f8f9d02071a80d74dc42a077f53148740266388c3f6c7c88f13c4a34219d85ef
a2e3d62fa57696988aa4972f403f2b975e794ed15d3177d91a4fa01ad03ed001,-1,1,1,56.7877991,1486644080,Vote,c9a54589c7ad4c6b33ce4fe81199d83ccd2e318943e042b2edba64cd3d2cafca
aa75ed27b404799100b52dd66a75929844842f059d6f7973aefcf45283b272c0,-1,1,1,56.7877991,1486561443,Vote,1b5290ddc63add3c3a327cd5e271908e86c9a7dbe49f881cd10c49d2f52fe072
5e0a50c13577a5d5c6dd4c0cb9d91a136653bf77961be5e3d3208cd8ff158765,-1,1,1,56.7877991,1486554230,Vote,044e656d941317bdec3081a4851f32d6875f24682813797bcf3f8e9d30be580f
e01522ebcb9fcc8bdc2ef89c8037ec7b0739d89fb4170787f15ad5c65bc77602,-1,1,1,56.7877991,1486527946,Vote,fa42d855fd9ef1f87b6463217a7e062ecfcc93a7d7c3c654f52444adbeabae14
a0a25bd65bd51b6e0f61891357309b62da0c2d1eef71df279cacbad405205513,-1,1,1,56.7877991,1486395768,Vote,1ef460429c7aa4d6a0e14ea5d55a3e68b95a09dbf9a925534c0d10feff342bf5
2b4048642d66cba362711b23891c00c6ca15a552bdcc029e3a4f8ea93f70ffe1,-1,1,1,56.7877991,1486363345,Vote,8c3065e9d6d172bfcf542210b73d6077bfef34f96b7f636da240ff1e2f6dcedd
6cc098e77396b667f6d84aeba37afd7aae6fade88781eed895d0a89a50f48692,-1,1,1,56.7877991,1486359336,Vote,7c70578b0b809f154594226bcfe73f3f794bde9397b9716dd0463ab8cbba1814
1011dcaa6938ec765918e7c59dd6e4407175982cf5786de5ed4b7b6e41dc90fb,-1,1,1,56.7877991,1486336071,Vote,eb1f52f2d0d7ff613fa1ac1d2871e3063bee6d584f0bf2007d2a774a11b7261d
711ced974a10501e8dde95f1f18591fdd47467b327ba23ab71e9956c384e23fb,-1,1,1,56.7877991,1486336071,Vote,fca9430ad9918b878473d734712f36d5f228ce504ae3e1cee57e99b1d6c4dbb3
4eabed36bab5bc996a8826734f3162f89f7dbfb8eaa4053c7ef04ca6d05422b0,-1,1,1,56.7877991,1486301220,Vote,4c2c71209b43df5bb6177a5e8978770b63b7174850b8ee4cf1f6b7f07244ff6e
360af7ec68696bae0ab7832c90c2dd55f9bf8bd29c33a16c05248233cc55a65a,-1,1,1,56.7877991,1486228212,Vote,ba8748d01236e519d6af6d239fe27b1547b3eb47b2a16873c1a440346c4f457b
7fc0119cc336b3b4060616f5544cb9a62e868927c7cbedbc7bff7b4505c28bab,-1,1,1,56.7877991,1486121763,Vote,e9cd4b07f18ed99af441bd772bea9962dacd57a2c9d0f270e69ae9f389ce4fa2
